"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://www.w3.org/2000/01/rdf-schema#label","Art Students League of New York alumni"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_fine_arts_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_people"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Art Students League of New York alumni"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://dbpedia.org/ontology/wikiPageID",21463173
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951088065
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_Students_League_of_New_York_alumni?oldid=951088065&ns=14"
