"subject","predicate","object"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel39DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel38VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1989"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/2000/01/rdf-schema#label","WADL (TV)"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/2000/01/rdf-schema#comment","WADL (channel 38) is a television station licensed to Mount Clemens, Michigan, United States, serving the Detroit area as an affiliate of MyNetworkTV. Locally owned by the Adell Broadcasting Corporation, the station maintains studios and transmitter facilities on Adell Drive in Clinton Township. WADL's transmitter tower is shorter and located farther east than the market's other major stations; as a result, its broadcasting radius does not reach the western and southern portions of the market. Therefore, the station relies on cable and satellite carriage to reach the entire market."
"http://dbpedia.org/resource/WADL_(TV)","http://xmlns.com/foaf/0.1/homepage","http://mywadl.com"
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.55416488647461
"http://dbpedia.org/resource/WADL_(TV)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.88749694824219
"http://dbpedia.org/resource/WADL_(TV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WADL_My_Network_TV.png"
"http://dbpedia.org/resource/WADL_(TV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wadl200.jpg"
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1989"
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Detroit"
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_Crime_Network_affiliates"
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quest_(American_TV_network)_affiliates"
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twist_(TV_network)_affiliates"
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/WADL_(TV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageID",4047478
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageRevisionID",1119401681
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wadl200.jpg"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fresh_Prince_of_Bel-Air"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Swaggart"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMYD"
"http://dbpedia.org/resource/WADL_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGHP"
