"subject","predicate","object"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromBoston,Massachusetts"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSculptors"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseSculptors"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfLebaneseDescent"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","Kahlil Gibran (sculptor)"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://www.w3.org/2000/01/rdf-schema#comment","Kahlil G. Gibran (`ka-lil jə-ˈbrän) (November 29, 1922 – April 13, 2008), sometimes known as ""Kahlil George Gibran"" (note the artist's preferred Americanized spelling of his first name), was a Lebanese American painter and sculptor from Boston, Massachusetts. A student of the painter Karl Zerbe at the School of the Museum of Fine Arts, Boston, Gibran first received acclaim as a magic realist painter in the late 1940s when he exhibited with other emerging artists later known as the ""Boston Expressionists"". Called a ""master of materials"", as both artist and restorer, Gibran turned to sculpture in the mid-fifties. In 1972, in an effort to separate his identity from his famous relative and namesake, the author of The Prophet, Gibran Kahlil Gibran, who was cousin both to his father Nicholas Gib"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://xmlns.com/foaf/0.1/name","Kahlil G. Gibran"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/property/name","Kahlil G. Gibran"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vihuela1954Text2.jpg"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kahlil_Gibran_Artist_at_Work.jpg"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/ontology/deathDate",2008-04-13
"http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
