"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Animal Cops: San Francisco"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://dbpedia.org/ontology/wikiPageID",5341572
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",1084689422
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Animal_Cops"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4764782"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QYnF"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dggrc"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Animal_Cops:_San_Francisco?oldid=1084689422&ns=0"
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Animal_Cops:_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Animal_Cops:_San_Francisco"
