"subject","predicate","object"
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Songwriters from Ohio"
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Ohio"
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_songwriters_by_state"
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Ohio"
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Songwriters from Ohio"
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://dbpedia.org/ontology/wikiPageID",28001113
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",951143112
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Songwriters_from_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Songwriters_from_Ohio?oldid=951143112&ns=14"
