"subject","predicate","object"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/2000/01/rdf-schema#label","The Jazz Modes"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/2000/01/rdf-schema#comment","The Jazz Modes is an album by horn player Julius Watkins and saxophonist Charlie Rouse recorded in 1957 and 1958 and released on the Atlantic label."
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/name","The Jazz Modes"
"http://dbpedia.org/resource/The_Jazz_Modes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Jazz_Modes.jpg"
"http://dbpedia.org/resource/The_Jazz_Modes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Julius_Watkins_albums"
"http://dbpedia.org/resource/The_Jazz_Modes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Nesuhi_Ertegun"
"http://dbpedia.org/resource/The_Jazz_Modes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlie_Rouse_albums"
"http://dbpedia.org/resource/The_Jazz_Modes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/The_Jazz_Modes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageID",44919996
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageRevisionID",1002350931
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Happy_Fella_(album)"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
