"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/2000/01/rdf-schema#label","Prince Among Slaves"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/2000/01/rdf-schema#comment","Prince Among Slaves is a 2006 historical drama directed, written and produced by Andrea Kalin and narrated by Mos Def made for PBS by Unity Productions Foundation. The film, made in association with Spark Media and Duke Media, is based on the story of Abdul Rahman Ibrahima Sori, a prince from Guinea who was made a slave in the United States and freed 40 years later."
"http://dbpedia.org/resource/Prince_Among_Slaves","http://xmlns.com/foaf/0.1/name","Prince Among Slaves"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://xmlns.com/foaf/0.1/homepage","https://www.upf.tv/films/prince-among-slaves/"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/name","Prince Among Slaves"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Among_Slaves_poster_2008.jpg"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spark_Media"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_Islam"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_documentary_films"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_slavery_in_the_United_States"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageID",15901436
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageRevisionID",1102073613
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spark_Media"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Ibrahima_Sori"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Black_Film_Festival"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaid_Shakir"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_slavery_in_the_United_States"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wolfe"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futa_Jallon"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Anthony_Appiah"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Duke"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylviane_Diouf"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_Media"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_Islam"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gomez"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kalin"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cine_Golden_Eagle"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Islamic_films"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kronemer"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
