"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://www.w3.org/2000/01/rdf-schema#label","Philosophers of culture"
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophers_by_field"
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_culture"
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophers of culture"
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://dbpedia.org/ontology/wikiPageID",40332919
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1021659992
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Philosophers_of_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philosophers_of_culture?oldid=1021659992&ns=14"
