"subject","predicate","object"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicFestivals"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMassachusetts"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivals"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzFestivals"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaFestivals"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzFestival100518039"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInBerkshireCounty,Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood (auditorium)"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","坦格活德"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","タングルウッド"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#label","Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood est un centre culturel situé dans les monts Berkshire au Massachusetts, entre Lenox et Stockbridge. Cet espace principalement voué à la musique classique, est depuis 1937 le lieu de résidence de l'Orchestre symphonique de Boston. Tanglewood regroupe trois écoles de musique : le (en), Days in the Arts, et le (en). Autour de la musique classique, Tanglewood propose toute l'année des concerts de musique contemporaine, de jazz ou de variétés (James Taylor, John Williams, Diana Ross)."
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","タングルウッド（Tanglewood）はマサチューセッツ州バークシャー郡レノックスとストックブリッジおよびコネチカット州にまたがる南北158kmにわたる丘陵地帯である。最も標高の高い山はCrum Hill（標高866メートル）。そこで毎年夏にタングルウッド音楽祭とが開かれ、1937年よりボストン交響楽団の夏季の活動拠点となっている。"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood è una località che include vari spazi per musica presso le città di Lenox e Stockbridge nelle Berkshire Hills, nel Massachusetts occidentale. È stata la sede estiva della Boston Symphony Orchestra dal 1937. Tanglewood è anche sede di tre scuole di musica: il Tanglewood Music Center, il Days in the Arts ed il Boston University Tanglewood Institute. Oltre alla musica classica, Tanglewood ospita il Festival of Contemporary Music, artisti jazz e popolari, concerti e frequenti apparizioni di James Taylor, John Williams e dei Boston Pops."
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","坦格活德（英文：Tanglewood），或譯唐格爾伍德，是美國馬薩諸塞州亞特蘭大（Lenox）和（Stockbridge）的 。它、每年的夏季演出的地點，也是波士頓交響樂團自1937年來的夏季演出場地。"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood ist der Name einer musikalischen Proben- und Konzertstätte in Berkshire County im Westen des US-Bundesstaats Massachusetts. Es liegt dort zwischen den Orten und Stockbridge. Seit 1937 ist es Sommerdomizil des damals von Sergei Alexandrowitsch Kussewizki geleiteten Boston Symphony Orchestra, nachdem dieses dort 1936 ein erstes Open-Air-Konzert gegeben hatte. Das Sommerfestival in Tanglewood ist eines der bekanntesten Musikfestivals in den USA und bietet Konzerte aus den Bereichen Klassik, Jazz und Popularmusik. Zusätzlich gibt es Möglichkeiten zu musikalischer Fortbildung für High-School-Studenten durch das (BUTI), sowie durch das für angehende Berufsmusiker."
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood - miejscowość oraz instytucja muzyczna, w której odbywają się próby i koncerty muzyczne. Znajduje się w Berkshire County w stanie Massachusetts w USA, pomiędzy miejscowościami i . Miejsce corocznych festiwali muzycznych oraz . Od roku 1937 letnia siedziba Bostońskiej Orkiestry Symfonicznej."
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood es el nombre de una finca donde se celebran conciertos localizada entre las pequeñas ciudades de Lenox y Stockbridge, en el estado de Massachusetts. Es la sede del Festival de música de Tanglewood (Tanglewood Music Festival) y del (Tanglewood Jazz Festival), y ha sido la residencia de verano de la Orquesta Sinfónica de Boston desde 1937."
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood je místo ve městech a v americkém státě Massachusetts, kde se konají různé hudební festivaly a jiné podobné akce spojené s hudbou. Od roku 1937 jde o letní sídlo Bostonského symfonického orchestru. Řadu let byl jeho hlavním dirigentem a po jeho smrti jej na několik let nahradil Leonard Bernstein."
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood is een landgoed en een muziekinstituut in Lenox en (Massachusetts, Verenigde Staten) en is de thuisbasis van het Tanglewood Music Festival en het Tanglewood Jazz Festival. Het Boston Symphony Orchestra (“BSO”) resideert er ‘s zomers sinds 1937."
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood is a music venue in the towns of Lenox and Stockbridge in the Berkshire Hills of western Massachusetts. It has been the summer home of the Boston Symphony Orchestra since 1937. Tanglewood is also home to three music schools: the Tanglewood Music Center, Days in the Arts and the Boston University Tanglewood Institute. Besides classical music, Tanglewood hosts the Festival of Contemporary Music, jazz and popular artists, concerts, and frequent appearances by James Taylor, John Williams, and the Boston Pops."
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2000/01/rdf-schema#comment","Tanglewood é uma propriedade rural donde se celebram concertos localizada entre as pequenas cidades de Lenox e Stockbridge, no estado de Massachusetts. É a sede do Festival de Música de Tanglewood (Tanglewood Music Festival) e do (Tanglewood Jazz Festival), e está sendo a residência de verão da Orquestra Sinfônica de Boston desde 1937."
"http://dbpedia.org/resource/Tanglewood","http://xmlns.com/foaf/0.1/name","Tanglewood Music Center"
"http://dbpedia.org/resource/Tanglewood","http://xmlns.com/foaf/0.1/homepage","http://www.tanglewood.org"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/name","Tanglewood Music Center"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34916687011719
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.30999755859375
"http://dbpedia.org/resource/Tanglewood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Aaron_Copland.jpg"
"http://dbpedia.org/resource/Tanglewood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanglewood_Music_Shed_and_Lawn,_Lenox,_MA.jpg"
"http://dbpedia.org/resource/Tanglewood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanglewood_OzawaHall_July_2009.jpg"
"http://dbpedia.org/resource/Tanglewood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanglewood_Music_Center_logo.svg"
"http://dbpedia.org/resource/Tanglewood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seiji_Ozawa_Hall_(exterior),_Tanglewood,_Lenox,_Massachusetts.jpg"
"http://dbpedia.org/resource/Tanglewood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BostonPopsAtTanglewood.jpg"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lenox,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tanglewood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_festivals"
"http://dbpedia.org/resource/Tanglewood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Berkshire_County,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lenox,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphitheaters_in_the_United_States"
"http://dbpedia.org/resource/Tanglewood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockbridge,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageID",876650
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageRevisionID",1115385737
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Youth_Orchestra"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_festivals"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Koussevitzky"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kimball_Hadley"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood_Music_Festival"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Berkshire_County,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood_Music_Center"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Tanglewood_Institute"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seiji_Ozawa_Hall_(exterior),_Tanglewood,_Lenox,_Massachusetts.JPG"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lenox,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkegaard_Associates"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bust_of_Aaron_Copland.jpg"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBN_Technologies"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Leinsdorf"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tanglewood_Music_Shed_and_Lawn,_Lenox,_MA.JPG"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Curtisville_Historic_District"
