"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/2000/01/rdf-schema#label","People from Oklahoma City"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Oklahoma_County,_Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Canadian_County,_Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Pottawatomie_County,_Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oklahoma_City"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cleveland_County,_Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/2004/02/skos/core#prefLabel","People from Oklahoma City"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://dbpedia.org/ontology/wikiPageID",5752975
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://dbpedia.org/ontology/wikiPageRevisionID",949220147
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Oklahoma_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Oklahoma_City?oldid=949220147&ns=14"
