"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyUnionPlayers"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustraliaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/2000/01/rdf-schema#label","Harry Hamalainen"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/2000/01/rdf-schema#comment","Harold Arwit Hamalainen (20 June 1903 – 20 May 1975) was a rugby union player who represented Australia. Hamalainen, a lock, was born in Brisbane, Queensland and claimed a total of 3 international rugby caps for Australia. He achieved success in rugby league at an amateur level."
"http://dbpedia.org/resource/Harry_Hamalainen","http://xmlns.com/foaf/0.1/name","Harry Hamalainen"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/property/name","Harry Hamalainen"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/property/birthPlace","Brisbane, Queensland"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_international_rugby_union_players"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Brisbane"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Finnish_descent"
"http://dbpedia.org/resource/Harry_Hamalainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_union_players"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageID",28188251
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageRevisionID",1078745057
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_national_rugby_union_team"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(rugby_union)"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_rugby_league_team"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australia_international_rugby_union_players"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Brisbane"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rugby_union_players"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Finnish_descent"
"http://dbpedia.org/resource/Harry_Hamalainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHEx"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5669416"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harry_Hamalainen"
"http://dbpedia.org/resource/Harry_Hamalainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp108y"
