"subject","predicate","object"
"http://dbpedia.org/resource/Canton,_NC","http://www.w3.org/2000/01/rdf-schema#label","Canton, NC"
"http://dbpedia.org/resource/Canton,_NC","http://dbpedia.org/ontology/wikiPageID",1979129
"http://dbpedia.org/resource/Canton,_NC","http://dbpedia.org/ontology/wikiPageRevisionID",1052197545
"http://dbpedia.org/resource/Canton,_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_North_Carolina"
"http://dbpedia.org/resource/Canton,_NC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canton,_North_Carolina"
"http://dbpedia.org/resource/Canton,_NC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Canton,_NC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canton,_NC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canton,_NC?oldid=1052197545&ns=0"
"http://dbpedia.org/resource/Canton,_NC","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Canton,_NC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canton,_NC"
