"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#label","Співробітництво Католицької церкви з усташами"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#label","カトリック聖職者のウスタシャへの関与"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#label","Kościół katolicki a ustasze"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#label","Ustascia e Chiesa cattolica"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#label","Сотрудничество католической церкви с усташами"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Iglesia católica-Ustacha"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#label","Catholic clergy involvement with the Ustaše"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#comment","Римсько-католицька церква звинувачується багатьма у співпраці з хорватським радикальним націоналістичним рухом усташів, які керували в роки Другої світової війни маріонетковою Незалежною державою Хорватіїя і розв'язали холокост і геноцид сербів . Незважаючи на те, що Ватикан де-юре не заявляв про свою підтримку усташів, а ряд діячів католицької церкви займався порятунком євреїв і сербів від масових вбивств і екстрадиції, Святий Престол звинувачувався і продовжує звинувачуватися не тільки в бездіяльності і небажанні врятувати цивільне населення від геноциду, але і в негласній підтримці усташів. За підрахунками, за роки війни від рук усташів за різними оцінками загинуло від 197 до 800 тисяч чоловік ."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#comment","Catholic clergy involvement with the Ustaše covers the role of the Croatian Catholic Church in the Independent State of Croatia (NDH), a Nazi puppet state created on the territory of Axis-occupied Yugoslavia in 1941."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#comment","Stosunki między Kościołem rzymskokatolickim a partią ustaszy sprawującą władzę w Niezależnym Państwie Chorwackim pozostawały niejednoznaczne i są przedmiotem dyskusji. Niezależne Państwo Chorwackie było w rzeczywistości nazistowskim państwem satelickim stworzonym w 1941 roku w okupowanej przez państwa Osi Jugosławii. Kościół od początku bronił żydowskich konwertytów na katolicyzm, ale nie stawał oficjalnie w obronie Żydów jako takich poddanych przez faszystowskich ustaszy prześladowaniom i wywózkom do obozów koncentracyjnych, podejmował jedynie poprzez swoją dyplomację próby niejawnego wpłynięcia na rząd ustaszy w sprawie niemoralności i ludobójstwa. Reżim ustaszy łączył katolicyzm z retoryką nacjonalistyczną – aby umocnić swoją władzę, ustasze absorbowali radykalny ruch katolicki."
