"subject","predicate","object"
"http://dbpedia.org/resource/Synapses","http://www.w3.org/2000/01/rdf-schema#label","Synapses"
"http://dbpedia.org/resource/Synapses","http://dbpedia.org/ontology/wikiPageID",695857
"http://dbpedia.org/resource/Synapses","http://dbpedia.org/ontology/wikiPageRevisionID",784233545
"http://dbpedia.org/resource/Synapses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/Synapses","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/Synapses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Synapses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Synapses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Synapses?oldid=784233545&ns=0"
"http://dbpedia.org/resource/Synapses","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Synapses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Synapses"
