"subject","predicate","object"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheGroundlings"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Groundling110148542"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playgoer110440717"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenComedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromPennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUpperDarbyTownship,Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perceiver109626589"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spectator110633450"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","チェリ・オテリ"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","雪莉·歐特麗"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","셰리 오테리"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Отери, Шери"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#label","شيري أوتيري"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Ann Oteri (Filadelfia, 19 settembre 1962) è una comica, imitatrice e attrice statunitense. Ha fatto parte del cast del Saturday Night Live dal 1995 al 2000 ed era nota sia per le sue imitazioni che per i vari personaggi originali tra cui: Cass Van Rye del 'Morning Latte', la cheerleader Arianna (in coppia con Will Ferrell), Nadeen, Joy Lipton, Laura Zimmerman (in coppia con Chris Kattan). Ha esordito come attrice nel 1997 in un piccolo ruolo nel film Bugiardo bugiardo."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","셰리 오테리(Cheri Oteri, 1962년 9월 19일 ~ )는 미국의 배우, 코메디언이다. 1995년부터 2000년까지 《새터데이 나이트 라이브》(SNL)의 정규 멤버로 활동했다."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Cheri Oteri est une actrice et scénariste américaine, née le 19 septembre 1962 à Philadelphie."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Ann Oteri (Upper Darby, 19 de setembro de 1962), também conhecida como Cheri Oteri, é uma atriz e comediante americana. Ela fez parte do elenco de Saturday Night Live entre 1995 a 2000. Cheri interpretou a repórter Gail Hailstorm no primeiro filme da franquia Scary Movie. Participou de vários outros filmes de comédia, como Liar Liar, Inspetor Bugiganga, Pequenos Guerreiros, Dumb and Dumberer: When Harry Met Lloyd e Grown Ups 2. Ela também dublou alguns personagens, como a Bela Adormecida em Shrek Terceiro e à mãe de Lucas em The Ant Bully."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Ann Oteri (ur. 19 września 1962 w Upper Darby) – amerykańska aktorka, znana z programu stacji NBC Saturday Night Live. Zagrała w kilku dochodowych filmach kinowych, m.in. w Strasznym filmie (Scary Movie, 2000) i w Shreku Trzecim (Shrek the Third, 2007). Często występuje w telewizji. Za rolę w sitcomie Ja się zastrzelę! nominowano ją do nagrody Emmy."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Cheri Oteri (nacida como Cheryl Ann Oteri; Municipio de Upper Darby, 19 de septiembre de 1962), es una actriz y comediante estadounidense, mejor conocida por sus roles en el programa Saturday Night Live, desde 1995 a 2000. Es hija de Gaetano Thomas Oteri, quien fundó una compañía de música llamada 'Of Music'.​ Tiene ancestros italianos.​ Creció con tres hermanos, Denise, Brian y Tommy Jr.​Estudió en la Archbishop Prendergast High School en Drexel Hill, Pensilvania."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Ann Oteri (/oʊˈtɛri/) is an American actress and comedian. A nominee of a Primetime Emmy Award, Oteri is known for her work on the sketch-comedy show Saturday Night Live, on which she was a regular cast member from 1995 to 2000."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Cheri Oteri (* 19. September 1962 in Upper Darby, Delaware County, Pennsylvania als Cheryl Ann O’Teari) ist eine US-amerikanische Schauspielerin, Drehbuchautorin und Comedian, die durch ihre Auftritte bei Saturday Night Live bekannt wurde."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","雪莉·歐特麗（英語：Cheri Oteri，1962年9月19日－），美国喜劇女演員，著名作品有驚聲尖笑。"
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Шерил Энн Отери (англ. Cheryl Ann Oteri; родилась 19 сентября 1962 года) — американская актриса и комедиантка, наиболее известная своей работой в телешоу канала NBC «Saturday Night Live» в период с 1995-го по 2000-й. Она же сыграла озвучила библиотекаря Эллен Кленч в мультсериале создателя культового комедийного сериала «Замедленное развитие» Митча Харвица — «Садись, двойка!»."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Ann ""Cheri"" Oteri, född 19 september 1962 i , Pennsylvania, är en amerikansk skådespelare och komiker. Hon är mest känd för sin medverkan i Saturday Night Live från 1995 till 2000."
"http://dbpedia.org/resource/Cheri_Oteri","http://www.w3.org/2000/01/rdf-schema#comment","شيرل «شيري» آن أوتيري (بالإنجليزية: Cheryl ""Cheri"" Ann Oteri) مواليد (19 سبتمبر، 1962) مُمثلة أمريكية. إشتهرت بأدائها في برنامج ساترداي نايت لايف لخمس سنوات 1995-200."
"http://dbpedia.org/resource/Cheri_Oteri","http://xmlns.com/foaf/0.1/name","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/name","Cheri Oteri"
"http://dbpedia.org/resource/Cheri_Oteri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CheriOteri.gif"
"http://dbpedia.org/resource/Cheri_Oteri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheri_Oteri_2016.png"
