"subject","predicate","object"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInPennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCemeteries"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMonumentsAndMemorialsInTheUnitedStates"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarCemeteries"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière national de Gettysburg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Gettysburg National Cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimitero nazionale di Gettysburg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","مقبرة جيتيسبيرغ الوطنية"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Il cimitero nazionale di Gettysburg (Gettysburg National Cemetery), uno dei cimiteri nazionali degli Stati Uniti d'America, venne appositamente creato per poter ospitare e commemorare le vittime dell'Union Army alla Battaglia di Gettysburg avvenuta tra il 1° e il 3 luglio del 1863 - parte della Campagna di Gettysburg - nell'ambito del Teatro Orientale della guerra di secessione americana."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Gettysburg National Cemetery is a United States national cemetery created for Union casualties from the Battle of Gettysburg in the American Civil War. The Battle of Gettysburg, which was fought between July 1 to 3, 1863, resulted in the largest number of casualties of any Civil War battle but also was considered the war's turning point, leading ultimately to the Union victory."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","تقع المقبرة داخل التي تديرها دائرة الحدائق الوطنية التابعة لوزارة الداخلية الأمريكية. سميت المقبرة الوطنية للجنود بعد أن ألقى الرئيس الأمريكي السادس عشر أبراهام لينكولن (1809-1865) خطابه في جيتيسبيرغ في 19 نوفمبر 1863. ويتم الاحتفال بهذا اليوم سنويًا في المقبرة وفي المدينة تخليدا لذكرى اجنود الذين لقوا مصرعهم في الحرب الأهلية من جيش الاتحاد / جيش الولايات المتحدة وجيش الولايات الكونفدرالية والمنظمات التراثية المتحدرة بقيادة (SUVCW) (SCV). تنتشر في جميع أنحاء المقبرة، وعلى جدرانها الحجرية والأسوار الحديدية والبوابات لها."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le Gettysburg National Cemetery (« cimetière national de Gettysburg ») est un cimetière national situé sur la colline de Cemetery Hill à Gettysburg en Pennsylvanie aux États-Unis. L'armée de l'Union, avec l'aide du gouverneur de Pennsylvanie Andrew Gregg Curtin, a acheté le terrain peu après la bataille de Gettysburg. L'Union souhaitait y enterrer dignement ses soldats tombés lors de la bataille car ceux-ci avaient été enterrés dans différents lieux inadéquats du champ de bataille. David Wills fut responsable de l'acquisition du terrain, supervisa la construction du cimetière et planifia la cérémonie d'ouverture. Le paysagiste William Saunders est à l'origine de la conception de la forme du cimetière. Le nom initial du cimetière est Soldiers' National Cemetery at Gettysburg."
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/property/name","Gettysburg National Cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.81722259521484
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.23194122314453
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KY_State_Monument_Gettysburg.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFReynolds_GB3.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY_State_Monument_Highsmith.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LincolnAddressMemorial.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gettysburg5.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gettysburg_rostrum.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln's_Gettysburg_Address,_Gettysburg.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartlett_Soldiers'_National_Cemetery_1874_opp._p.12.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friend_to_Friend_Masonic_Memorial_Gettysburg.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_MN_Infantry_Urn.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gettysburg_national_cemetery_img_4164.jpg"
