"subject","predicate","object"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmySoldiers"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfIllinoisInTheAmericanCivilWar"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOgleCounty,Illinois"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/2000/01/rdf-schema#label","Edward B. Spalding"
"http://dbpedia.org/resource/Edward_B._Spalding","http://www.w3.org/2000/01/rdf-schema#comment","Edward Burson Spalding (February 2, 1840 – March 4, 1920) was a Union Army soldier in the American Civil War and a recipient of the United States military's highest decoration, the Medal of Honor, for his actions at the Battle of Shiloh."
"http://dbpedia.org/resource/Edward_B._Spalding","http://xmlns.com/foaf/0.1/name","Edward Burson Spalding"
"http://dbpedia.org/resource/Edward_B._Spalding","http://dbpedia.org/property/name","Edward Burson Spalding"
"http://dbpedia.org/resource/Edward_B._Spalding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Burson_Spalding_1885_public_domain_USGov.jpg"
"http://dbpedia.org/resource/Edward_B._Spalding","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Byron,_Illinois"
"http://dbpedia.org/resource/Edward_B._Spalding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Illinois_in_the_American_Civil_War"
"http://dbpedia.org/resource/Edward_B._Spalding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Edward_B._Spalding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edward_B._Spalding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Byron,_Illinois"
"http://dbpedia.org/resource/Edward_B._Spalding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Edward_B._Spalding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Edward_B._Spalding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Edward_B._Spalding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Iowa"
"http://dbpedia.org/resource/Edward_B._Spalding","http://dbpedia.org/ontology/wikiPageID",31936137
"http://dbpedia.org/resource/Edward_B._Spalding","http://dbpedia.org/ontology/wikiPageRevisionID",963843863
"http://dbpedia.org/resource/Edward_B._Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Iowa"
"http://dbpedia.org/resource/Edward_B._Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron,_Illinois"
"http://dbpedia.org/resource/Edward_B._Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg_Landing,_Tennessee"
