"subject","predicate","object"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfNewOrleans,Louisiana"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2000/01/rdf-schema#label","John Watkins (mayor)"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2000/01/rdf-schema#label","John Watkins"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2000/01/rdf-schema#comment","John Watkins, mort en 1812, est un médecin, archiviste et maire de La Nouvelle-Orléans. John Watkins est originaire de Philadelphie. Il est arrivé en Louisiane après la vente de la Louisiane par Napoléon Ier aux États-Unis. Après la démission du maire de La Nouvelle-Orléans, Jacques-François Pitot, le gouverneur de la Louisiane, William C. C. Claiborne nomma John Watkins, qui était archiviste dans l'équipe municipal de Pitot, maire de la ville le 27 juillet 1805 pour remédier à la vacance du pouvoir municipal. Le 30 août 1812, John Watkins meurt après une courte maladie."
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2000/01/rdf-schema#comment","John Watkins, also shown in early records as Jean Watkins (died 1812), was the fourth mayor of New Orleans as an American city. According to Kendall's History of Louisiana, Watkins was appointed by Territorial Governor William C. C. Claiborne to the position of the city's recorder or assessor on March 11, 1805, and sworn in that day by Mayor Pitot. Watkins acted as city council president from that date until July 27, 1805, when alderman Col. Bellechasse was elected to the presidency."
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_New_Orleans"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageID",9295253
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageRevisionID",1087199741
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Orleans"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._C._Claiborne"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_office"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_assessment"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_New_Orleans"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_of_deeds"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mather_(politician)"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pitot"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_New_Orleans"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wBtB"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283gyv"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Watkins_(mayor)"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182698"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Watkins"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOLAMayors"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Mather_(politician)"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Pitot"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_mayors_of_New_Orleans"
"http://dbpedia.org/resource/John_Watkins_(mayor)","http://dbpedia.org/property/years",0001-07-27
