"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2000/01/rdf-schema#label","World War II on the National Register of Historic Places in Alaska"
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Alaska"
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","World War II on the National Register of Historic Places in Alaska"
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://dbpedia.org/ontology/wikiPageID",51928895
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",1106905575
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska?oldid=1106905575&ns=14"
