"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAutomobiles"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadillacConceptVehicles"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadillacVehicles"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRearMid-engine,Rear-wheel-driveVehicles"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#label","キャデラック・シエン"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Cien Concept é um carro conceptual criado pela Cadillac e divulgado em 2002. Seu nome é uma comemoração de 100 anos de história da Cadilac. Possui a potência máxima de 760 cv e uma velocidade máxima de aproximadamente 230 mph (370km/h) e tração traseira. Chega de 0-100km/h em 4,2 segundos com 9000rpm e pesando 1450kg."
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#comment","シエン（CIEN ）は、アメリカの自動車メーカーのゼネラルモーターズが開発し、キャデラックブランドで発表したコンセプトカーである。"
