"subject","predicate","object"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Albums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/2000/01/rdf-schema#label","Soft Lights, Sweet Music"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/2000/01/rdf-schema#comment","Soft Lights, Sweet Music is the fourth album by the Detroit, Michigan-based R&B group Enchantment."
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/name","Soft Lights, Sweet Music"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soft_Lights,_Sweet_Music_cover.jpg"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Davis_(record_producer)"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enchantment_(band)_albums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageID",32717625
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1109490087
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enchantment_(band)_albums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_Land_Of..._Enchantment"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
