"subject","predicate","object"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Belcrest Apartments"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Belcrest Apartments (Detroit)"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Belcrest Apartments is an apartment building located at 5440 Cass Avenue in Midtown Detroit, Michigan. It was built in 1926 as the Belcrest Hotel, designated a Michigan State Historic Site in 1983, and listed on the National Register of Historic Places in 1984. It is significant as an early example of the apartment hotel development concept in Detroit, and a major early work of architect Charles N. Agree."
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","El Belcrest Apartments es un edificio de apartamentos ubicado en 5440 Cass Avenue en Midtown Detroit, Míchigan. Fue construido en 1926 como el Hotel Belcrest, designado Sitio Histórico del Estado de Míchigan en 1983,​ e incluido en el Registro Nacional de Lugares Históricos en 1984.​ Es significativo como un ejemplo temprano del concepto de desarrollo de hotel de apartamentos en Detroit, y un trabajo temprano importante del arquitecto Charles N. Agree.​"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://xmlns.com/foaf/0.1/name","Belcrest Apartments"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/name","Belcrest Apartments"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36000061035156
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06861114501953
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheBelcrest.jpg"
