"subject","predicate","object"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","The Revolutionary (1970 film)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Revolutionary is a 1970 American political drama film directed by Paul Williams. The screenplay was written by Hans Koning (credited as Hans Koningsberger), based on his novel of the same name. It was the film debut for actor Jeffrey Jones."
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://xmlns.com/foaf/0.1/name","The Revolutionary"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/name","The Revolutionary"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Revolutionary.jpg"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Small"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_independent_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_communism"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_drama_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_drama_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Paul_Williams"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_political_drama_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageID",24342869
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1117720493
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Koning"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Wilcox_(actress)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tilvern"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Murton"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Small"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Pressman"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1970"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(director)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Cassel"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Salt"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_drama_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_cinema"
