"subject","predicate","object"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBrooklyn"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#label","Savoir Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#label","Savoir Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#label","Savoir Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#label","Savoir Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#label","Savoir Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#comment","""Savoir Adore"" é uma banda de indie pop do Brooklyn, Nova Iorque, fundado originalmente por Paul Hammer e Deidre Muro.. Em 2014, Deidre Muro decidiu deixar o projeto e Paul Hammer continuou o grupo, agora com a formação de Alex Foote (guitarras), Ben Marshall (bateria), Andrew Pertes (baixo) e Lauren Zettler (vocais / teclados)."
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#comment","Savoir Adore（サヴォワール・アドー）は、ニューヨーク、ブルックリン出身の音楽ユニット。"
