"subject","predicate","object"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/2000/01/rdf-schema#label","Air Assault Badge"
"http://dbpedia.org/resource/Air_Assault_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Air Assault Badge is awarded by the U.S. Army for successful completion of the Air Assault School. The course includes three phases of instruction involving U.S. Army rotary wing aircraft: combat air assault operations; rigging and slingloading operations; and rappelling from a helicopter."
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/name","Air Assault Badge"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/property/name","Air Assault Badge"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTG(R)_Hal_Moore_at_West_Point_10_May_2010.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Background_Trimming_1st_Battalion_26th_Infantry_Regiment.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_426th_Bde_Support_BN_Trimming.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_526th_Bde_Support_BN_Trimming.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_626th_Bde_Support_BN_Oval.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_2nd_Bn-32nd_Arty_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_2nd_INF_BCT-101st_ABN_Div_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_326th_Bde_Eng_Bn_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Space_Force_Parachutist_Badge_and_Air_Assault_Badge.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_39th_Bde_Engineer_BN_Trimming.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_3rd_BN-187th_Inf_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_3rd_BN-320th_Field_Arty_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_3rd_INF_BCT-101st_ABN_Div_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_INF_BCT-101st_ABN_Div_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_Sq-32nd_Cav_Reg.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Assault_School_students_reppel_from_an_UH-60.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_Sq-33rd_Cav_Reg_Oval.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_Sq-75th_Cav_Reg_Oval.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Expert_Solder_Badge_and_Air_Assault_Badge_on_service_dress.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_21th_Engineer_BN_Oval.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_2nd_BN-327th_Inf_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_2nd_BN-502nd_Inf_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_2nd_BN-506th_INF_Reg_Oval.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_101st_Airborne_Division_Artillery_background_trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_101st_Aviation_Bde_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_101st_Sustainment_Brigade_Background_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_17th_Cavalry_Regiment_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_assault_school_reflects_on_past,_future_traditions_DVIDS883908.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_BN-187th_Inf_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_assault_slingload_test.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_BN-320th_Field_Arty_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Example_image-101st_Airborne_Division_Background_Trimming.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_BN-327th_Inf_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_BN-502nd_Inf_Reg_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_31st_Military_Police_Detachment_Background_Trimming.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_BN-506th_INF_Reg_Oval.png"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_51400_Fort_Riley_hosts_Air_Assault_training.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirAssault.gif"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_101st_ABN_Div_Trimming.svg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldAirmobileBadge.gif"
"http://dbpedia.org/resource/Air_Assault_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageID",852343
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1109434358
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OldAirmobileBadge.gif"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickett"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
