"subject","predicate","object"
"http://dbpedia.org/resource/Fehrman","http://www.w3.org/2000/01/rdf-schema#label","Fehrman"
"http://dbpedia.org/resource/Fehrman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageID",35827634
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageRevisionID",1007381331
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Fehrman"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Fehrman"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fährmann"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carl_Fehrman"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trevor_Fehrman"
"http://dbpedia.org/resource/Fehrman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21484614"
"http://dbpedia.org/resource/Fehrman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22uWh"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Fehrman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fehrman?oldid=1007381331&ns=0"
"http://dbpedia.org/resource/Fehrman","http://dbpedia.org/ontology/wikiPageLength",289
"http://dbpedia.org/resource/Fehrman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fehrman"
