"subject","predicate","object"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#label","Извозчик"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#label","Carrettiere"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#label","팀스터"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#label","Teamster"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#label","Візник"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#label","Teamster"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#label","Fuhrmann (Beruf)"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#comment","Візни́к, заст. фу́рман, ху́рман (пол. furman, нім. Fuhrmann) — кучер найманого екіпажа, воза (хури), або сам найманий екіпаж з кучером. Візником зазвичай називався селянин, що промишляв візництвом. У XIX — початку XX століття основним видом міського транспорту були візники. Торгове візництво в міських поселеннях Російської імперії регулювалось думами, яким в 1892 році було надано право складати обов'язкові постанови про проведення візницького промислу, про тип візникових екіпажів, про міські омнібуси та інші громадські екіпажі, а також встановлювати такси за користування візниковими екіпажами. Законом 1900 року земським установам було надано право видавати обов'язкові постанови, що стосуються виробництва легкового візницького промислу, і встановлювати доходи від перевезень за користування "
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#comment","팀스터(영어: teamster)란 본래 여러 마리의 사역동물(말, 소, 나귀 등)을 한 팀(team)으로 묶어 모는 복두마차 운전사를 가리키는 말이었다. 19세기에서 20세기 초까지 미국 변경개척지에서 주로 사용된 말이었다. 여기서 기인하여 오늘날에는 트럭 운전사를 가리키는 말로 쓰이며, 미국과 캐나다의 트럭화물노조가 ""팀스터스""라는 이름을 쓴다."
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#comment","A teamster is the American term for a truck driver or a person who drives teams of draft animals. Further, the term often refers to a member of the International Brotherhood of Teamsters, a labor union in the United States and Canada. Look up teamster in Wiktionary, the free dictionary. Originally the term teamster referred to a person who drove a team, usually of oxen, horses, or mules, pulling a wagon, replacing the earlier teamer. This term was common by the time of the Mexican–American War (1848) and the Indian Wars throughout the 19th and early 20th centuries on the American frontier."
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#comment","Teamster, en inglés estadounidense moderno, señala a un camionero o miembro de la Hermandad internacional de camioneros (International Brotherhood of Teamsters, sindicato de Estados Unidos y de Canadá).​ Además, en varios contextos y aún hoy día, un teamster también hace referencia a un carro como elemento de trabajo, especialmente a un carro tirado por bueyes (por lo general utilizando un animal o dos).​"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#comment","Il carrettiere era un trasportatore di merci varie, dal carbone alla legna, dai materiali da costruzione ai prodotti della campagna. A volte trasportava anche persone."
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fuhrmann war ein Mann, der neben der warenförmigen Fuhre auch Personen transportierte. Dies geschah mit einem Fuhrwerk, wie einem Pferde- oder Ochsenkarren. Die Fuhrleute, wie sie im Rechtswesen meist genannt wurden, waren als Vertragspartner im Waren- und Personentransport einer Reihe von Gesetzen und Vorschriften unterworfen."
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2000/01/rdf-schema#comment","Изво́зчик — возница (кучер) гужевой повозки любого типа, предоставляющей услуги частного извоза. Прямой аналог современного водителя-таксиста. Не является аналогом ямщика."
"http://dbpedia.org/resource/Teamster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lydia_Vargo_and_Teamster_with_delivery_wagon_-_DPLA_-_2b644e8eacb6fdb8384ddd529b469786.jpg"
"http://dbpedia.org/resource/Teamster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oktoberfest-Pferdegespann.jpg"
"http://dbpedia.org/resource/Teamster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_husbandry_occupations"
"http://dbpedia.org/resource/Teamster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_occupations"
"http://dbpedia.org/resource/Teamster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_occupations"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageID",757065
