"subject","predicate","object"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","مندولين"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandoline (instrument)"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Мандолина"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandoline"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolino"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolino"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","曼陀林"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolína"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Мандоліна"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Μαντολίνο"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","만돌린"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandoline"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Bandolim"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","マンドリン"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#label","Maindilín"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","A mandolin (Italian: mandolino pronounced [mandoˈliːno]; literally ""small mandola"") is a stringed musical instrument in the lute family and is generally plucked with a pick. It most commonly has four courses of doubled metal strings tuned in unison, thus giving a total of 8 strings, although five (10 strings) and six (12 strings) course versions also exist. The courses are typically tuned in an interval of perfect fifths, with the same tuning as a violin (G3, D4, A4, E5). Also, like the violin, it is the soprano member of a family that includes the mandola, octave mandolin, mandocello and mandobass."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","만돌린(mandolin)은 류트족(族)의 발현악기(撥絃樂器)이다."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Mandolin (italienska: mandolino, diminutivform av mandola) är ett knäppinstrument som tillhör överfamiljen lutor. Strängarna hos den vanliga typen, den neapolitanska mandolinen, är gd1a1e2 (lägst till högst) och är åtta stycken, stämda unisont i par. Mandolinen har likt gitarren band och spelas nästan uteslutande med plektrum. En vanligt förekommande spelteknik är tremolo, italienska för dallring (snabb upprepning av en ton eller växling mellan två toner). Mandolinen är det vanligaste i en familj instrument med orden mandolin eller mandola i namnet."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","曼陀鈴（英語：Mandolin），拨弦乐器，由欧洲義大利文艺复兴时期的琵琶家族魯特琴演变而来，一般有四對，按小提琴音高定音，用彈片弹奏。有圓背曼陀林（那不勒斯曼陀林）、平背曼陀林、拱頂曼陀林三種。"
