"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheAmericanCivilWar"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMartinsburg,WestVirginia"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromWestVirginia"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWestVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spy110641755"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpies"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleWartimeSpies"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromWestVirginia"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpies"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Belle Boyd"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Belle Boyd"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Belle Boyd"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Бойд, Изабелла Мария"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Belle Boyd"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Belle Boyd"
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Marie Boyd née à Martinsburg le 4 mai 1844 et morte à Wisconsin Dells le 11 juin 1900, plus connue sous le nom de Belle Boyd, est une espionne confédérée durant la guerre de Sécession. Elle opérait depuis l'hôtel de sa tante en Virginie et fournit un certain nombre d'informations valables au général de l'armée confédérée Stonewall Jackson en 1862."
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Maria Boyd (May 9, 1844 – June 11, 1900), best known as Belle Boyd (and dubbed the Cleopatra of the Secession or Siren of the Shenandoah, and later the Confederate Mata Hari) was a Confederate spy in the American Civil War. She operated from her father's hotel in Front Royal, Virginia, and provided valuable information to Confederate General Stonewall Jackson in 1862."
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Изабелла Мария Бойд (англ. Isabella Marie Boyd) (9 мая 1844 — 11 июня 1900), больше известная как Белли Бойд — одна из шпионок, работавших на Конфедерацию во время гражданской войны в США. В начале войны жила во Фронт-Рояле (Вирджиния), где снабжала информацией генерала Томаса Джексона."
"http://dbpedia.org/resource/Belle_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Belle Boyd właściwie Maria Isabella Boyd (ur. 4 maja 1844 w Martinsburgu w stanie Wirginia (dziewiętnaście lat później ten teren znalazł się w Wirginii Zachodniej) - zm. 11 czerwca 1900 w w stanie Wisconsin), amerykańska aktorka, która była także szpiegiem Skonfederowanych Stanów Ameryki w czasie wojny secesyjnej."
