"subject","predicate","object"
"http://dbpedia.org/resource/City_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Městský blok"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Kvarter"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","街区"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Blok budowlany"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Etxadi"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Quarteirão"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Îlot urbain"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","가곽"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Häuserblock"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","City block"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Blok kota"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","街區"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Dombloko"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Illa urbana"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","مربع سكني"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Isolato"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Квартал (градостроительство)"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Квартал (територія)"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#label","Manzana (urbanismo)"
