"subject","predicate","object"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIdaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInClarkCounty,Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInIdaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois (Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois (Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois, Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois (Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Дюбуа (Айдахо)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois (Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","دوبويس (أيداهو)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois, Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois (Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois (Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois (Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Dubois (Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","杜波伊斯 (愛達荷州)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois es una ciudad ubicada en el condado de Clark en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 677 habitantes y una densidad poblacional de 116,72 personas por km².​ muy pobldo"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois (/duːˌbɔɪs/, du-BOISS) is a city in Clark County, Idaho, United States. The population was 511 at the 2020 census. The city is the county seat of Clark County. The city was named in 1892 for Fred Dubois (1851−1930), a prominent politician in Idaho's early years. He came to Idaho in 1880, later becoming the state's first U.S. Senator, serving two non-consecutive terms (1891−97, 1901−07)."
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Дюбуа, також Дубойз, (англ. Dubois) — окружний центр округу Кларк, штат Айдахо, США. Згідно з переписом 2010 року населення становило 677 осіб, що на 30 осіб більше, ніж 2000 року."
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","杜波伊斯（英語：Dubois）是一個位於美國愛達荷州克拉克縣的城市。根據2010年美國人口普查，該地人口為677人，而該地的面積約為7.07平方千米。同時該地也是克拉克縣的縣治。"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois is een plaats (city) in de Amerikaanse staat Idaho, en valt bestuurlijk gezien onder Clark County."
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","دوبويس (بالإنجليزية: Dubois)‏ هي مدينة أمريكية تقع في ولاية أيداهو. تبلغ مساحة هذه المدينة 5.8 (كم²)،ويبلغ عدد سكانها 647 نسمة حسب إحصاء سنة 2010 م 647.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(112) نسمة/كم2"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois é uma cidade localizada no estado americano de Idaho, no Condado de Clark."
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois – miasto w Stanach Zjednoczonych, w stanie Idaho, siedziba administracyjna hrabstwa Clark."
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Dubois est le siège du comté de Clark, situé dans l'Idaho, aux États-Unis."
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois és una població dels Estats Units a l'estat d'Idaho. Segons el cens del 2000 tenia una població de 647 habitants."
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois è una città degli Stati Uniti d'America, situata nello Stato dell'Idaho e in particolare nella contea di Contea di Clark, della quale è anche il capoluogo."
