"subject","predicate","object"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInIllinois"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2000/01/rdf-schema#label","Western Hall"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2000/01/rdf-schema#comment","LeRoy A. Ufkes Court at Western Hall is a 5,139-seat multi-purpose arena in Macomb, Illinois. It was built in 1964. It is home to the Western Illinois University Leathernecks men's and women's basketball teams and the women's volleyball team."
"http://dbpedia.org/resource/Western_Hall","http://xmlns.com/foaf/0.1/name","Western Hall"
"http://dbpedia.org/resource/Western_Hall","http://xmlns.com/foaf/0.1/homepage","http://goleathernecks.com/sports/2014/6/6/facilities_0606144658.aspx%3Fid=28"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.47158813476562
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.68520355224609
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1964"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Illinois_Leathernecks_women's_basketball"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Illinois_Leathernecks_men's_basketball"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Illinois_Leathernecks_sports_venues"
"http://dbpedia.org/resource/Western_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageID",3514043
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1105547679
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_University"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cosby"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_venues_in_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1964"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Illinois_Leathernecks_men's_basketball"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_Leathernecks_women's_basketball"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Illinois_Leathernecks_women's_basketball"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Illinois_Leathernecks_sports_venues"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_Leathernecks_men's_basketball"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://goleathernecks.com/sports/2014/6/6/facilities_0606144658.aspx%3Fid=28"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xc2v"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4916157/"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7987888"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hpt4"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Western_Hall"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Illinois_Leathernecks_men's_basketball_navbox"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Illinois_University"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summit_League_basketball_venue_navbox"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-sports-venue-stub"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/location","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/opened",1964
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Western_Illinois_University"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/seatingCapacity",5139
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/stadiumName","Western Hall"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/surface","Hardwood"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/property/tenants","Western Illinois Leathernecks"
"http://dbpedia.org/resource/Western_Hall","http://www.georss.org/georss/point","40.471589 -90.685201"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/abstract","LeRoy A. Ufkes Court at Western Hall is a 5,139-seat multi-purpose arena in Macomb, Illinois. It was built in 1964. It is home to the Western Illinois University Leathernecks men's and women's basketball teams and the women's volleyball team."
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Western_Hall?oldid=1105547679&ns=0"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/wikiPageLength",4952
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/seatingCapacity",5139
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Western_Illinois_University"
"http://dbpedia.org/resource/Western_Hall","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://dbpedia.org/resource/Western_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Western_Hall"
"http://dbpedia.org/resource/Western_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.685203552246 40.471588134766)"
