"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaSoonersFootballPlayers"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsPlayers"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/2000/01/rdf-schema#label","Ryan Broyles"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/2000/01/rdf-schema#label","Ryan Broyles"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/2000/01/rdf-schema#label","Ryan Broyles"
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Broyles (born April 9, 1988) is a former American football wide receiver. He played college football for the University of Oklahoma, set the all-time NCAA Football Bowl Subdivision record for career receptions, and was twice recognized as a consensus All-American. He was selected by the Detroit Lions in the second round of the 2012 NFL Draft. Broyles joined the Dallas Renegades of the XFL in 2019, but retired before playing for the team."
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Broyles (Norman, 9 aprile 1988) è un ex giocatore di football americano statunitense che ha giocato nel ruolo di wide receiver per i Detroit Lions della National Football League (NFL). Fu scelto nel corso del secondo giro (59º assoluto) del Draft NFL 2012 dai Lions. Al college ha giocato a football ad Oklahoma."
"http://dbpedia.org/resource/Ryan_Broyles","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Broyles (né le 9 avril 1988 à Norman) est un joueur américain de football américain."
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/property/name","Ryan Broyles"
"http://dbpedia.org/resource/Ryan_Broyles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Broyles.jpg"
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Renegades_players"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma_City"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_players"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Oklahoma"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Norman,_Oklahoma"
"http://dbpedia.org/resource/Ryan_Broyles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_players"
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/ontology/wikiPageID",22631760
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/ontology/wikiPageRevisionID",1124151667
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XFL_(2020)"
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiving_yards"
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Ryan_Broyles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
