"subject","predicate","object"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFISNordicWorldSkiChampionships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лыжным видам спорта 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Narciarstwie Klasycznym 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di sci nordico 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","FIS Nordic World Ski Championships 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","Nordische Skiweltmeisterschaften 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","1941年ノルディックスキー世界選手権"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski nordique 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món d'esquí nòrdic de 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i nordisk skidsport 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i nordisk skidsport 1941 ägde rum i Cortina d'Ampezzo i Italien mellan den 1 och 10 februari 1941. Världsmästerskapen hade förlagts till Norge 1940, men avbröts på grund av andra världskriget. På ett möte i Pau i Frankrike 1946 beslutade FIS att ogiltigförklara evenemangets VM-status för 1941. Medaljer delades ut, men de brukar inte räknas med i officiell statistik för världsmästerskapen i nordisk skidsport."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по лыжным видам спорта 1941 года проводился с 1 по 10 февраля 1941 года в итальянском городке Кортина-д’Ампеццо. Предыдущий чемпионат 1940 года был запланирован в Норвегии, но был отменен в результате немецкого вторжения в Норвегию во время Второй мировой войны. В 1946 году на конгрессе Международной федерации лыжного спорта (FIS) во французском По данные соревнования были лишены статуса чемпионата мира из-за ограниченного числа участников и обстоятельств военного времени. Результаты показанные спортсменами не учитывались в общей статистике FIS."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 1941 des championnats du monde de ski nordique s'est déroulée à Cortina d'Ampezzo (Italie) du 1er février au 10 février. Lors d'une réunion en 1946 à Pau, la FIS a déclaré ce championnat du monde non valide en raison du nombre limité de concurrents. Des médailles ont été décernées aux athlètes ayant participé à cet événement, mais les résultats ne sont pas pris en compte pas dans le palmarès des championnats du monde de ski nordique."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di sci nordico 1941, diciassettesima edizione della manifestazione, si sarebbero dovuti svolgere in Norvegia, ma vennero annullati a causa dello scoppio della Seconda guerra mondiale."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat del Món d'esquí nòrdic de 1941 es va disputar entre l'1 i el 10 de febrer de 1941 a Cortina d'Ampezzo, Itàlia. Els anteriors campionats de 1940 estaven programats per ser disputats a Noruega, però foren cancel·lats arran de la invasió alemanya de Noruega durant la Segona Guerra Mundial. En l'assemblea de la FIS que va tenir lloc a Pau el 1946 es va decidir no comptabilitzar aquesta edició ja que hi havia hagut una participació limitada de països. Es van adjudicar sis títols, però no figuren en els recomptes oficials."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Narciarstwie Klasycznym 1941 miały miejsce w dniach 1-10 lutego 1941 we włoskiej miejscowości Cortina d’Ampezzo. Pierwotnie mistrzostwa miały być organizowane w 1940 w Norwegii, ale zostały odwołane po zajęciu tego kraju przez III Rzeszę podczas II wojny światowej. Rok później zorganizowane zostały mistrzostwa z udziałem reprezentacji m.in. III Rzeszy, Szwecji, Finlandii, Włoch i Szwajcarii. Na konferencji w Pau (Francja) w 1946, FIS zadecydowała, że wyniki z mistrzostw w Cortina d’Ampezzo nie będą wliczane do klasyfikacji ogólnej, gdyż liczba zawodników była zbyt mała."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","The FIS Nordic World Ski Championships 1941 took place February 1–10, 1941 in Cortina d'Ampezzo, Italy. The previous championships of 1940 were scheduled for Norway, but were cancelled in the wake of Germany's invasion of Norway during World War II. At the 1946 meeting in Pau, France, the FIS declared this a non-event because of the limited number of competitors. Medals were awarded in this event, but not counted in the overall FIS Nordic World Ski Championships as a result."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","1941年ノルディックスキー世界選手権大会は1941年2月1日から2月10日までの11日間、イタリアのコルティーナ・ダンペッツォで開催されたノルディックスキーの世界選手権。 本大会については第二次世界大戦後の1946年、フランスのポーで開催された国際スキー連盟の会議で、参加国が少ないことなどを理由に世界選手権として公認しないこととされた。 
* 6種目（クロスカントリースキー3種目、ノルディック複合1種目、スキージャンプ1種目、軍事パトロール（非公式））が行われた。 
* 軍事パトロール競争は1チーム4人でクロスカントリースキー25kmとライフル射撃を合わせたリレーを行うものでバイアスロンの原型とされる。"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2000/01/rdf-schema#comment","Die Nordischen Skiweltmeisterschaften des Jahres 1940 sollten in Norwegen stattfinden. Aufgrund der Kriegsereignisse wurde die WM jedoch abgesagt. Aus zeitgenössischen Berichten geht hervor, dass diese Maßnahme umstritten war. Gegner der Absage brachten vor, dass z. B. die norwegischen Meisterschaften im selben Jahr problemlos durchgeführt werden konnten."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://xmlns.com/foaf/0.1/name","FIS Nordic World Ski Championships 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/property/name","FIS Nordic World Ski Championships 1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Nordic_combined"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Italian_sport"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_skiing_competitions_in_Italy"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Cortina_d'Ampezzo"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-country_skiing_competitions_in_Italy"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1941_sports_events"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageID",6330478
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageRevisionID",1064687022
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Östensson"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Johansson"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juho_'Jussi'_Kurikkala"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Nordic_combined"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eino_Olkinuora"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Silvennoinen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_patrol"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Hjukström"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauli_Salonen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Matsbo"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Jammaron"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritz_Brännström"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Selånger"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Vierto"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Laakso"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau,_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Gerardi"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustl_Berauer"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Cortina_d'Ampezzo"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Italian_sport"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ski_Federation"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordic_skiing_competitions_in_Italy"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Dahlqvist"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Gstrein"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martti_Lauronen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-country_skiing_competitions_in_Italy"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severino_Compagnoni"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_shooting"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pahlin"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristide_Compagnoni"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1941_sports_events"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1950"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Andersson_(skier)"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120527092813/http:/www.fis-ski.com/uk/insidefis/history/fishistory.html"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205202857/http:/www.hickoksports.com/history/worldnordsk.shtml"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiihdon_maailmanmestaruuskilpailut_1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للتزلج_النوردى_على_الثلج_1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uAAX"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_d'esquí_nòrdic_de_1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лыжным_видам_спорта_1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1941年ノルディックスキー世界選手権"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1bpr"
