"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2000/01/rdf-schema#label","Fort Hood"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coryell_County,_Texas"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts_in_Texas"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bell_County,_Texas"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Texas"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_installations"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/2004/02/skos/core#prefLabel","Fort Hood"
"http://dbpedia.org/resource/Category:Fort_Hood","http://dbpedia.org/ontology/wikiPageID",65163988
"http://dbpedia.org/resource/Category:Fort_Hood","http://dbpedia.org/ontology/wikiPageRevisionID",1097458689
"http://dbpedia.org/resource/Category:Fort_Hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fort_Hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Fort_Hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Fort_Hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fort_Hood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fort_Hood?oldid=1097458689&ns=14"
