"subject","predicate","object"
"http://dbpedia.org/resource/Carrier_Battle_Group","http://www.w3.org/2000/01/rdf-schema#label","Carrier Battle Group"
"http://dbpedia.org/resource/Carrier_Battle_Group","http://dbpedia.org/ontology/wikiPageID",908323
"http://dbpedia.org/resource/Carrier_Battle_Group","http://dbpedia.org/ontology/wikiPageRevisionID",784351513
"http://dbpedia.org/resource/Carrier_Battle_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_battle_group"
"http://dbpedia.org/resource/Carrier_Battle_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carrier_battle_group"
"http://dbpedia.org/resource/Carrier_Battle_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Carrier_Battle_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carrier_Battle_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carrier_Battle_Group?oldid=784351513&ns=0"
"http://dbpedia.org/resource/Carrier_Battle_Group","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Carrier_Battle_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carrier_Battle_Group"
