"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communication_theorists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communication_theorists","http://www.w3.org/2000/01/rdf-schema#label","Communication theorists"
"http://dbpedia.org/resource/Category:Communication_theorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theorists"
"http://dbpedia.org/resource/Category:Communication_theorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communication_scholars"
"http://dbpedia.org/resource/Category:Communication_theorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communication_theory"
"http://dbpedia.org/resource/Category:Communication_theorists","http://www.w3.org/2004/02/skos/core#prefLabel","Communication theorists"
"http://dbpedia.org/resource/Category:Communication_theorists","http://dbpedia.org/ontology/wikiPageID",22048965
"http://dbpedia.org/resource/Category:Communication_theorists","http://dbpedia.org/ontology/wikiPageRevisionID",958156568
"http://dbpedia.org/resource/Category:Communication_theorists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Mass_media_theorists"
"http://dbpedia.org/resource/Category:Communication_theorists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communication_theorists?oldid=958156568&ns=14"
