"subject","predicate","object"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheGermanEmpire"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1871"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegions"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Alsace-Lorraine"
"http://dbpedia.org/resource/Alsace-Lorraine","http://dbpedia.org/ontology/wikiPageID",69565877
"http://dbpedia.org/resource/Alsace-Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",1061447116
"http://dbpedia.org/resource/Alsace-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace–Lorraine"
"http://dbpedia.org/resource/Alsace-Lorraine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alsace–Lorraine"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alsace-Lorraine"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4014502-5"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvlPDbpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dcw5"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8oatL"
"http://dbpedia.org/resource/Alsace-Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alsace-Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alsace-Lorraine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Territory"
"http://dbpedia.org/resource/Alsace-Lorraine","http://schema.org/sameAs","http://viaf.org/viaf/137798315"
"http://dbpedia.org/resource/Alsace-Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alsace-Lorraine?oldid=1061447116&ns=0"
"http://dbpedia.org/resource/Alsace-Lorraine","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Alsace-Lorraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alsace-Lorraine"
