"subject","predicate","object"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1943"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Syracuse University Press"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Syracuse University Press"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2000/01/rdf-schema#label","シラキュース大学出版局"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Издательство Сиракузского университета"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","シラキュース大学出版局 (シラキュースだいがくしゅっぱんきょく、Syracuse University Press) は、シラキュース大学内の大学出版局である。米国大学出版部協会会員。 1943年8月2日、当時の学長ウィリアム・ピアソン・トリー (William Pearson Tolley) が設立。重点分野は、中東研究、ネイティヴ・アメリカン研究、平和と紛争解決、アイルランド研究、ユダヤ研究など。"
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Издательство Сиракузского университета (англ. Syracuse University Press) — университетское издательство, являющееся частью Сиракузского университета."
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Les Syracuse University Press, que l'on peut traduire par « Presses universitaires de Syracuse » sont une maison d'édition américaine fondée en 1943 et associée à l'université de Syracuse."
"http://dbpedia.org/resource/Syracuse_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Syracuse University Press, founded in 1943, is a university press that is part of Syracuse University. It is a member of the Association of American University Presses."
"http://dbpedia.org/resource/Syracuse_University_Press","http://xmlns.com/foaf/0.1/homepage","https://press.syr.edu"
"http://dbpedia.org/resource/Syracuse_University_Press","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_University_Press.gif"
"http://dbpedia.org/resource/Syracuse_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_presses_of_the_United_States"
