"subject","predicate","object"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsOfBrazil"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/2000/01/rdf-schema#label","Caatinga moist-forest enclaves"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/2000/01/rdf-schema#label","Brejo de altitude"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/2000/01/rdf-schema#label","Feuchtwälder in den Caatinga-Exklaven"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/2000/01/rdf-schema#label","Kaating-enklavaj humidaj arbaroj"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/2000/01/rdf-schema#label","Enclave di foresta pluviale della Caatinga"
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/2000/01/rdf-schema#comment","Brejo de altitude, brejo interiorano ou florestas de serra, são denominações dadas pelos ambientalistas (principalmente geógrafos) para áreas situadas no perímetro das secas, no interior da Região Nordeste do Brasil. São marcadas por um clima tropical úmido ou subúmido fresco, e até mesmo subtropical de temperaturas amenas. Devido à elevada altitude, criam todas as condições necessárias ao desenvolvimento de uma flora que reúne tanto características da Mata Atlântica (floresta Ombrófila Densa) quanto da caatinga (Savana Estépica), contrastando com as áreas circundantes, que possuem condições climáticas mais secas."
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/2000/01/rdf-schema#comment","Le enclave di foresta pluviale della Caatinga sono una ecoregione definita dal WWF (codice ecoregione: NT0106) che raggruppa alcune enclave di foresta pluviale di altitudine (localmente noti come ""brejos de altitude"") circondate dalla foresta secca della caatinga e dalle praterie del cerrado, nel Nord-Est del Brasile."
"http://dbpedia.org/resource/Caatinga_moist-forest_enclaves","http://www.w3.org/2000/01/rdf-schema#comment","La kaating-enklavaj humidaj arbaroj estas tersupraĵa ekoregiono el la orient-sudamerika ekoprovinco de la neotropisa ekozono laŭ la tipologio de la Monda Natur-Fonduso (WWF). Biome la ekoregiono apartenas al tropikaj kaj subtropikaj humidaj foliarbaroj. Temas pri parto de biodiverseco-riĉaĵejo kaj de tutmondaj 200-regiono, la Atlantikaj arbaroj, el nordorienta Brazilo. La ekoregiono konsistas el serio de arbarinsuloj en la sekaj kaatingaj kserofitaroj kaj dornarbaroj kaj ceradaj savanoj."
