"subject","predicate","object"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovements"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Arbetarrörelsen"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","노동운동"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimento operário"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento obrero"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Ruch robotniczy"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Εργατικό κίνημα"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Langileen mugimendu"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Робітничий рух"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement ouvrier"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","労働運動"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Рабочее движение"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","勞工運動"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Laborista movado"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Moviment obrer"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Arbeidersbeweging"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Arbeiterbewegung"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimento operaio"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","حركة عمالية"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Dělnické hnutí"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Labour movement"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan buruh"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Gerakan buruh, labourisme atau laboriousme, adalah istilah umum untuk organisasi kolektif kaum pekerja yang berkembang untuk mewakili dan mengkampanyekan kondisi dan perlakuan pekerjaan yang baik dari karyawan mereka, dan pemerintah mereka melalui implementasi . Unit standar organisasinya adalah serikat dagang."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Langileen mugimendua langileek historian zehar sustaturiko erakundeak (hala nola sindikatuak, kooperatibak eta alderdi politikoak) eta ekimenak (grebak, esaterako) dira, bereziki Industria Iraultzaz geroztik eta ideologia sozialista, komunista eta anarkista batetik. Langileen mugimenduaren helburuak langileen lan-baldintzak hobetzea dira bereziki, helburu politikoak guztiz baztertu gabe. Langile mugimendua protesta mugimendu bat izan zen, nekazariek eta proletalgoak sustaturikoa."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Movimento Operário é um termo que se refere à organização coletiva de trabalhadores para a defesa de seus próprios interesses, particularmente (mas não apenas) através da implementação de leis específicas para reger as relações de trabalho. Em sentido amplo, abrange o conjunto dos fatos políticos e organizacionais relacionados ao mundo do trabalho e à vida política, social e econômica dos trabalhadores."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","El moviment obrer és un conjunt d'agrupacions, moviments i pràctiques de la classe obrera, creat amb l'objectiu d'alliberar-se de l'explotació capitalista, assolir millores laborals i, fins i tot, transformar la societat mitjançant una revolució social."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","노동운동(勞動運動, 영어: labor movement) 혹은 노동주의(영어: laborism)은 노동자의 권리, 대우(待遇) 즉 노동자의 정치, 사회, 경제적 지위(地位)와 권익 등을 향상 및 확보를 목적으로 하는 운동이다. 노동운동은 사회주의 성향을 띠고 출발한 계급 투쟁(階級鬪爭)적 노동운동(마르크스주의 분파)과 계급 협조(階級協助)적 노동운동(수정주의, 개량주의 분파), 그리고 협동조합(協同組合)적 노동운동(생디칼리즘 등등) 등이 있으며, 노동운동의 전략 또한 방대(厖大)하다."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Ruch robotniczy – ruch polityczno-społeczny stawiający sobie za cel obronę interesów robotników i ochronę ich praw. Powstał wraz z rozwojem kapitalizmu i demokratyzacją społeczeństw w XIX wieku. Pierwszym ruchem o charakterze robotniczym był luddyzm – ruch burzycieli maszyn przemysłowych. Z czasem powstał (np. brytyjskie ) oraz – bazujący głównie na robotnikach – ruch socjalistyczny. Encyklika Leona XIII Rerum Novarum dała początek chrześcijańsko-demokratycznej frakcji drobnomieszczańskiej, uznawanej czasem za robotniczą z powodu głównego tematu, jaki poruszała (sprawy robotniczej). Istniały też frakcje ruchu robotniczego o charakterze anarchistycznym. Z czasem o prawa robotników zaczęli się upominać także konserwatyści (Otto von Bismarck, Akcja Francuska). W czasie I wojny światowej ruch"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Arbeiterbewegung hat zwei Bedeutungen: 
* Unter Arbeiterbewegung in einem weiteren Sinne versteht man soziale Massenbewegungen abhängig Beschäftigter in Gesellschaften mit beginnender und fortschreitender industriekapitalistischer Produktionsweise. Sie hat die Emanzipation der Arbeiterklasse oder die konkrete Verbesserung ihrer Lebensbedingungen zum Ziel. Zu ihren Begleitphänomenen gehören soziale Unruhe, Proteste, Streiks u. a. auch ohne organisatorische Verfestigung. 
* Arbeiterbewegung im engeren Sinne ist der organisatorische Zusammenschluss von Handwerkern und Lohnarbeitern in Arbeitervereinen, Gewerkschaften und Parteien zur Verbesserung ihrer sozialen Lage und Erkämpfung politischer Rechte unter Bedingungen kapitalistischer Ausbeutung und politischer Unterdrückung (z. B."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","La laborista movado (angle: Labor movement; france: Le mouvement ouvrier, germane: Arbeiterbewegung, hispane: Movimiento obrero, ruse: Рабочее движение, itale: Movimento operaio, ĉine: 勞工 運動) estas kontraŭkapitalista movado, kiu ampleksas du ĉefajn flankojn: La komenciĝo de la laborista movado spronis la okazaĵojn revoluciajn en la jaroj 1848 kaj 1849. La movadon forte influis la ideoj de Karl Marx kaj Friedrich Engels."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Робітничий рух — широкий термін, що означає соціальний рух, який представляє робітничий клас, на підтримку компаній, які закликають роботодавців і політичні уряди поліпшити становище робітників та їхніх сімей, і відстоювання своїх інтересів, особливо шляхом боротьби за прийняття або зміну законодавства, що регулює трудові відносини."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Il movimento operaio è un movimento politico e sindacale. Il Quarto Stato, dipinto di Giuseppe Pellizza da Volpedo. Il movimento operaio consiste di due ali principali: il movimento sindacale da un lato, e il movimento politico del lavoro dall'altro lato."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","حركة عمالية (بالإنجليزية: labor movement)‏ هو مصطلح عام يعني تنظيم العمال، من أجل شن الحملات التي تدعو أصحاب العمل والحكومات السياسية إلى تحسين أوضاعهم ومصالحهم وخصوصا المطالبة بتنفيذ أو تشريع أو تعديل قوانين تحكم علاقات العمل. وظيفة نقابات العمال هي العمل المنظم داخل المجتمعات، بهدف تمثيل مصالح العمال والطبقة العاملة. الكثير من النخبويين، سواء أفراد أو مجموعات سياسية قد يكونوا نشطاء في الحركات العمالية أيضا."
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Dělnické hnutí je souhrnné označení pro organizace a politické subjekty bojující za zájmy dělníků, zejména za lepší a lepší odměňování. Dělnické hnutí vzniklo s rozvojem kapitalismu zejména v Anglii a jeho silný rozvoj nastal v 19. století, třebaže jeho počátky lze vystopovat mnohem dále v minulosti. Projevilo se vznikem odborů, hájících zájmy dělníků v rámci pracoviště či odvětví, i levicových politických stran a ideologií (zejména komunismu, z něhož vychází marxismus, sociální demokracie a z ní vycházející kulturně orientovaný národní socialismus, a dále některé formy anarchismu), které usilují o zlepšení postavení dělnictva v celostátním či celosvětovém měřítku. Svých cílů se organizovaní dělníci snažili dosahovat buď pokojně, tedy vyjednáváním či parlamentní cestou, anebo pomocí konfr"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2000/01/rdf-schema#comment","Рабо́чее движе́ние может пониматься двояко: 
* в широком смысле, рабочее движение — социальные массовые движения наёмных рабочих (пролетариат) и их семей в странах с развивающейся или развитой промышленностью с целью достижения эмансипации рабочего класса или какого-либо конкретного улучшения условий жизни и труда, особенно путём борьбы за принятие законов, регулирующих трудовые отношения. К этому определению можно отнести также общественные беспорядки, акции протеста, стихийные забастовки и др. неорганизованную деятельность как средство экономической или политической борьбы с классом эксплуататоров и обслуживающей его интересы властью. 
* в более узком смысле, рабочее движение — это организационное сплочение рабочих с целью улучшения своего социального положения и завоевания политических "
