"subject","predicate","object"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Rumah sakit lapangan"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Feldlazarett"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de campagne"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Hospital de campanha"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","野外醫院"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","野外病院"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Szpital polowy"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Ospedale da campo"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","야전병원"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Field hospital"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Polní nemocnice"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Hospital de campaña"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Veldhospitaal"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","مستشفى ميداني"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Hospital de campanya"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#label","Полевой подвижный госпиталь"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Feldlazarette (Feld steht für die frühere Bezeichnung des Kriegsschauplatzes) sind bewegliche Sanitätseinrichtungen und dienen der Versorgung von Verwundeten in einem militärischen Konflikt. Das Feldlazarett folgt der (früher: Truppenverbandplatz) und dem Rettungszentrum (früher: Hauptverbandplatz) als drittes Glied der militärischen Rettungseinrichtungen. Feldlazarette befinden sich in konventionellen Krieg meist weit hinter der Front (ältere Bezeichnung dafür: Etappe), zwischen Hauptverbandplatz und Kriegslazarett, dem stehenden Lazarett im rückwärtigen Armeegebiet. Im Falle von Besatzungseinsätzen werden sie aber regelmäßig auch innerhalb der Konfliktgebiete errichtet, was zu einer stark erhöhten Gefährdung des Sanitätspersonals führt."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","野外病院（やがいびょういん）とは、負傷者を野外で治療する大規模な移動式救護施設のこと。戦場・戦時における野外病院は野戦病院（やせんびょういん）とよばれる。"
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Полевой подвижный госпиталь, Полевой подвижной госпиталь — лечебное учреждение (формирование, госпиталь) военного времени, предназначенное для оказания медицинской помощи в полевых условиях поражённым и больным и (в отличие от ) способное к самостоятельному перемещению вслед за войсками. Сокращённое наименование, с номером войск — 678 ППГ. Разновидностью ППГ является хирургический полевой подвижный госпиталь (ХППГ)."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Een veldhospitaal of lazaret is een grote mobiele medische militaire-installatie die tijdelijk de taken van een ziekenhuis kan overnemen. Tot de Tweede Wereldoorlog was voor de inzet van mobiele medische teams bij oorlog en rampen ook het woord ambulance in gebruik. Een veldhospitaal wordt vaak opgezet op veilige afstand van het getroffen gebied, in tenten of in grote gemakkelijk bruikbaar te maken gebouwen zoals een schoolgebouw of hotel."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Polní nemocnice je velká mobilní zdravotnická jednotka, která se dočasně stará o zraněné, než mohou být bezpečně transportováni do trvalého nemocničního zařízení. Tato koncepce byla převzata z vojenství (např. MASH: mobilní armádní chirurgické nemocnice) a je nyní uplatňována i v případech katastrof nebo masivních nehod. V polní nemocnici je zdravotnický personál vybavený mobilní sadou pro zdravotnické zásahy a následnou péči. Jako přístřešky se často používají stany. Tak se může nemocnice snadno postavit v blízkosti zdroje obětí. V městském prostředí, bývá polní nemocnice často zakládána ve snadno dostupné a viditelné budově (např. restaurace, školy, atd.)."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","A field hospital is a temporary hospital or mobile medical unit that takes care of casualties on-site before they can be safely transported to more permanent facilities. This term was initially used in military medicine (such as the Mobile Army Surgical Hospital or MASH), but it has also been used to describe alternate care sites used in disasters and other emergency situations."
"http://dbpedia.org/resource/Field_hospital","http://www.w3.org/2000/01/rdf-schema#comment","Un ospedale da campo è una struttura di cura temporanea, allestita in caso di disastro, vicino a una zona di combattimento o in occasione di grandi eventi popolari. Si parla anche di posto medico avanzato (PMA) o posto di primo soccorso."
