"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://www.w3.org/2000/01/rdf-schema#label","20th-century Norwegian zoologists"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_zoologists"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Norwegian_scientists"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_zoologists"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Norwegian zoologists"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://dbpedia.org/ontology/wikiPageID",69621137
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://dbpedia.org/ontology/wikiPageRevisionID",1062521036
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Norwegian_zoologists?oldid=1062521036&ns=14"
