"subject","predicate","object"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromUtah"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrchestras"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1959"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Utah Valley Youth Symphony Orchestra"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Utah Valley Symphony"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2000/01/rdf-schema#comment","The Utah Valley Symphony is an American orchestra based in Provo, Utah. The orchestra was organized in 1959 with about 30 members and an initial audience of eleven people. Today, it has grown to over 75 members and gives multiple performances to accommodate demand. The orchestra performs 6 concerts a season at the Covey Center for the Arts in Provo, Utah."
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2000/01/rdf-schema#comment","Utah Valley Youth Symphony Orchestra – amerykańska orkiestra symfoniczna, działająca w mieście Provo w stanie Utah, w USA. Orkiestra powstała w 1959. Dyrektorem jest . Jest zespołem przygotowującym młodych artystów do zawodowej kariery muzycznej. Zespół występował m.in. w Nowym Jorku (Carnegie Hall), Los Angeles, Lizbonie, Londynie, Wiedniu, Rio de Janeiro, Meksyku oraz Poznaniu (20 czerwca 2014). Uatrakcyjnia też amerykański program telewizyjny Hour of Power."
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://xmlns.com/foaf/0.1/homepage","http://www.utahvalleysymphony.org"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_orchestras"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Utah"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_Utah"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Utah"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1959"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageID",7772969
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageRevisionID",1112995161
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_orchestras"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_in_Utah"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Utah"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Utah"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1959"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covey_Center_for_the_Arts"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coveycenter.org"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utahvalleysymphony.org"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7902519"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNfn"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg2gk3"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Utah_Valley_Youth_Symphony_Orchestra"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Utah_Valley_Symphony"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-orchestra-stub"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/abstract","The Utah Valley Symphony is an American orchestra based in Provo, Utah. The orchestra was organized in 1959 with about 30 members and an initial audience of eleven people. Today, it has grown to over 75 members and gives multiple performances to accommodate demand. The orchestra performs 6 concerts a season at the Covey Center for the Arts in Provo, Utah."
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/abstract","Utah Valley Youth Symphony Orchestra – amerykańska orkiestra symfoniczna, działająca w mieście Provo w stanie Utah, w USA. Orkiestra powstała w 1959. Dyrektorem jest . Jest zespołem przygotowującym młodych artystów do zawodowej kariery muzycznej. Zespół występował m.in. w Nowym Jorku (Carnegie Hall), Los Angeles, Lizbonie, Londynie, Wiedniu, Rio de Janeiro, Meksyku oraz Poznaniu (20 czerwca 2014). Uatrakcyjnia też amerykański program telewizyjny Hour of Power."
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah_Valley_Symphony?oldid=1112995161&ns=0"
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://dbpedia.org/ontology/wikiPageLength",872
"http://dbpedia.org/resource/Utah_Valley_Symphony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah_Valley_Symphony"
