"subject","predicate","object"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfNATO"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2012"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#label","Allied Land Command"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#label","قيادة الحلفاء البرية"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#label","Allied Land Command"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#label","Об'єднане командування ОСВ НАТО"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#label","Allied Land Command"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#comment","L'Allied Land Command costituisce il comando centrale delle forze terrestri NATO ed è alle dipendenze dei comandi strategici Allied Joint Force Command Naples e Allied Joint Force Command Brunssum e dell'Allied Command Operations (comando operazioni alleate), braccio operativo del Supreme Headquarters Allied Powers Europe (Quartier generale supremo delle potenze Alleate in Europa). Il comando ha sede presso Smirne, Turchia."
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#comment","قيادة الحلفاء البرية (LANDCOM) هي المقر الدائم لقوات الناتو البرية التي قد يتم تعيينها حسب الضرورة. القائد LANDCOM هو مستشار الحرب البرية الرئيسي للتحالف. عند توجيهه من قبل القائد الأعلى للحلفاء في أوروبا، فإنه يوفر جوهر المقر المسؤول عن إدارة العمليات البرية. مقر القيادة في Şirinyer (بوكا)، ازمير في تركيا."
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#comment","Allied Land Command (LANDCOM) ist eine NATO-Kommandobehörde. Das Hauptquartier liegt bei Buca, in der Türkei und untersteht in der NATO-Kommandostruktur der Allied Command Operations (ACO). LANDCOM führt, koordiniert und synchronisiert die Landstreitkräfte der NATO und deren Partner, in den Bereichen Bereitschaft, Interoperabilität, Standardisierung und Kompetenz. Den alliierten Streitkräften werden Planungs-, Koordinations- und C2-Command and Controll-Fähigkeiten bereitgestellt."
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#comment","Об'єднане командування ОСВ (LANDCOM) — центральне командування всіх сухопутних військ НАТО. Командувач LANDCOM є головним радником Альянсу з питань сухопутної війни. При отриманні наказу Верховного головкома ОЗС НАТО в Європі (SACEUR) командування забезпечує ядро штабу, відповідального за ведення сухопутних операцій. Командування розташоване в Ізмірі (Туреччина)."
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2000/01/rdf-schema#comment","Allied Land Command (LANDCOM) formerly Allied Land Forces South-Eastern Europe (LANDSOUTHEAST) is the standing headquarters for NATO land forces which may be assigned as necessary. The Commander LANDCOM is the primary land warfare advisor to Supreme Allied Commander Europe (SACEUR) and the Alliance. When directed by SACEUR, it provides the core of the headquarters responsible for the conduct of land operations. The command is based at Şirinyer (Buca), İzmir in Turkey."
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/name","Allied Land Command"
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/homepage","https://lc.nato.int"
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.39030075073242
"http://dbpedia.org/resource/Allied_Land_Command","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.1422004699707
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._John_C._Thomson_III.jpg"
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._John_W._Nicholson_Jr.jpg"
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Roger_L._Cloutier_Jr.jpg"
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_B._Hodges_(2).jpg"
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Darryl_A._Williams_(2).jpg"
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Darryl_A._Williams.jpg"
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSACT2019.jpg"
"http://dbpedia.org/resource/Allied_Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Allied_Land_Command.svg"
