"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRealityTelevisionProducers"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGerman-JewishDescent"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","ジェリー・ブラッカイマー"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Джеррі Брукгаймер"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Брукхаймер, Джерри"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","제리 브룩하이머"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","傑瑞·布洛克海默"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","جيري بروكهايمر"
"http://dbpedia.org/resource/Jerry_Bruckheimer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bruckheimer"
