"subject","predicate","object"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#label","Kieran Doherty"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#label","Дохерти, Киран (активист)"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#label","Kieran Doherty"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#label","Kieran Doherty"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#label","Kieran Doherty"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#label","Kieran Doherty (hunger striker)"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#label","키어런 도허티"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#label","Kieran Doherty"
"http://dbpedia.org/resource/Kieran_Doherty_(hunger_striker)","http://www.w3.org/2000/01/rdf-schema#comment","Kieran Doherty (16 October 1955 – 2 August 1981) was an Irish republican hunger striker and politician who served as a Teachta Dála (TD) for the Cavan–Monaghan constituency from June 1981 to August 1981. He was a volunteer in the Belfast Brigade of the Provisional Irish Republican Army (IRA)."
