"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://www.w3.org/2000/01/rdf-schema#label","American male trumpeters"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_trumpeters"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_trumpeters"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://www.w3.org/2004/02/skos/core#prefLabel","American male trumpeters"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://dbpedia.org/ontology/wikiPageID",59166995
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://dbpedia.org/ontology/wikiPageRevisionID",1057741449
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_trumpeters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_trumpeters?oldid=1057741449&ns=14"
