"subject","predicate","object"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#label","1986 Connecticut Huskies football team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Connecticut Huskies football team represented the University of Connecticut in the 1986 NCAA Division I-AA football season. The Huskies were led by fourth-year head coach Tom Jackson, and completed the season with a record of 8–3."
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_Yankee_Conference_football_season"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UConn_Huskies_football_seasons"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yankee_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_sports_in_Connecticut"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageID",49435923
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1119828278
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yankee_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_Yankee_Conference_football_season"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jackson_(American_football,_born_1948)"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn–UMass_football_rivalry"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_New_Hampshire"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UConn_Huskies_football_seasons"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bowl"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_sports_in_Connecticut"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Storrs)"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Stadium"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowell_Stadium"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Maine_Black_Bears_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Boston_University_Terriers_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_UMass_Minutemen_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookline,_Massachusetts"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium_(Delaware_State)"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island–UConn_football_rivalry"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Field"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_McGuirk_Alumni_Stadium"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_New_Hampshire_Wildcats_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302445"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1986_Connecticut_Huskies_football_team"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CNFz"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UConn_Huskies_football_navbox"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yankee_Conference_football_champions"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1980s-season-stub"
"http://dbpedia.org/resource/1986_Connecticut_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut-sport-team-stub"
