"subject","predicate","object"
"http://dbpedia.org/resource/1945_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Draft NFL 1945"
"http://dbpedia.org/resource/1945_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","1945 NFL Draft"
"http://dbpedia.org/resource/1945_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","The 1945 National Football League Draft was held on April 8, 1945, at the Commodore Hotel in New York City, New York. With the first overall pick of the draft, the Chicago Cardinals selected halfback Charley Trippi."
"http://dbpedia.org/resource/1945_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Il Draft NFL 1945 si è tenuto l'8 aprile 1945 all'Hotel Commodore di New York."
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/property/name",1945
"http://dbpedia.org/resource/1945_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/1945_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_National_Football_League_season"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageID",5835034
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1122807708
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Stacco"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ellsworth"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Harding_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steber"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_Barnett"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Winkler"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Huffman"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Wells"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Livingstone"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hoerner"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Gambino"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Connor_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mead"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Goodnight"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Jones_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Souders"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hyatt_New_York"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Jeffers"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kondrla"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Tribe_football"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_overall_National_Football_League_Draft_picks"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Pihos"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Stickel"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers_(NFL)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cannady"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mello"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Dark"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cardinals"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hackett"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Brandau"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corwin_Clatt"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Conerly"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Walker_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_University"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Baxter"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Yanks"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Self"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Negus"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_NFL_Draft"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morelli_(American_football)"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/1945_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Schlinkman"
