"subject","predicate","object"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInFrance"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGermany"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSwitzerland"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDanceSinglesInCanada"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Singles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2000/01/rdf-schema#label","Men in Black (singolo)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2000/01/rdf-schema#label","Men in Black (song)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2000/01/rdf-schema#label","Men in Black (chanson)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2000/01/rdf-schema#label","Men in Black (single)"
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Men in Black è un singolo del rapper statunitense Will Smith, pubblicato il 16 giugno 1997 come primo estratto dal primo album in studio Big Willie Style e dalla colonna sonora omonima."
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Men in Black"" is a song by American rapper and actor Will Smith from the 1997 film Men in Black, in which he also starred. The song was released by Columbia Records on June 3, 1997, as the lead single from both the Men in Black soundtrack and Smith's debut solo album, Big Willie Style (1997), and it was Smith's first solo single following his work with DJ Jazzy Jeff."
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Men in Black is een nummer van de Amerikaanse rapper en acteur Will Smith uit 1997. Het is afkomstig van de soundtrack van de gelijknamige film, waarin Smith een hoofdrol speelt. Tevens is het de eerste single van Smiths eerste soloalbum Big Willie Style. De melodie van het nummer is gesampled uit """" van Patrice Rushen. ""Men in Black"" werd een gigantische wereldhit. Hoewel de single flopte in thuisland de Verenigde Staten, wist de single in veel andere landen de nummer 1-positie te bereiken en haalde de top 10 in ieder land waarin de single de hitlijsten bereikte."
"http://dbpedia.org/resource/Men_in_Black_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Men in Black est un single de 1997 du chanteur américain Will Smith avec la participation de du groupe SWV. La chanson provient du film Men in Black (1997) dans lequel Will Smith est également acteur. La chanson est présente sur les albums Men in Black: The Album (1997) — la bande originale du film —, Big Willie Style (1997) de Will Smith et Greatest Hits de DJ Jazzy Jeff and The Fresh Prince. Men in Black est construite sur un sample de Forget Me Nots de Patrice Rushen. La chanson a permis à Will Smith de remporter un Grammy Award en 1998 pour la « meilleure performance rap solo »."
"http://dbpedia.org/resource/Men_in_Black_(song)","http://xmlns.com/foaf/0.1/name","Men in Black"
