"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Hall (Detroit)"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Hall was an apartment building located in Detroit, Michigan. It was listed on the National Register of Historic Places in 1985, but subsequently demolished."
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://xmlns.com/foaf/0.1/name","Jefferson Hall"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/property/name","Jefferson Hall"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33499908447266
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.03055572509766
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Hall_Detroit_1985.jpg"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Hall_Detroit_MI_DEMOLISHED.jpg"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1916"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageID",20489475
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1092828065
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jefferson_Hall_Detroit_MI_DEMOLISHED.jpg"
