"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlmaCollegeAlumni"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrandRapids,Michigan"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoston,Massachusetts"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSecretariesOfTheNavy"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Frank Knox"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","프랭크 녹스"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Frank Knox"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","弗兰克·诺克斯"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","フランク・ノックス"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","فرانك نوكس"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Frank Knox"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Frank Knox"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Frank Knox"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Нокс, Франклин Уильям"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Frank Knox"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Frank Knox"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#label","Frank Knox"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#comment","William Franklin Knox (January 1, 1874 – April 28, 1944) was an American politician, newspaper editor and publisher. He was also the Republican vice presidential candidate in 1936, and Secretary of the Navy under Franklin D. Roosevelt during most of World War II. On December 7, 1941, Knox flanked by his assistant John O’Keefe walked into Roosevelt's White House study at approximately 1:30 p.m. EST announcing that Japan had attacked Pearl Harbor."
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#comment","William Franklin „Frank“ Knox (* 1. Januar 1874 in Boston, Massachusetts; † 28. April 1944 in Washington, D.C.) war ein US-amerikanischer Politiker der Republikaner und Zeitungsverleger; er war während eines Großteils des Zweiten Weltkrieges von 1940 bis zu seinem Tod Marineminister der Vereinigten Staaten. Knox kandidierte bei den Wahlen 1936 erfolglos als Republikaner für das Amt des Vizepräsidenten. Dabei unterlag er mit Präsidentschaftskandidat Alf Landon dem demokratischen Amtsinhaber Franklin D. Roosevelt, unter dem Knox später dann als Marineminister diente."
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#comment","William Franklin Knox (Boston, 1º gennaio 1874 – Washington, 28 aprile 1944) è stato un politico statunitense."
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#comment","William Franklin ""Frank"" Knox (1 de enero de 1874-28 de abril de 1944) fue un editor y político de Estados Unidos. Se alistó en el Ejército para luchar en la guerra de Cuba y volvió a alistarse para combatir en la Primera Guerra Mundial alcanzando el grado de mayor. Después de la guerra continuó con su carrera como periodista y editor. En las elecciones presidenciales de Estados Unidos de 1936, fue candidato a la vicepresidencia por el Partido Republicano, al que pertenecía desde antes de 1914, formando ticket con Alf Landon, resultando derrotados por el demócrata Franklin D. Roosevelt, que se presentaba a la reelección. Partidario de que Estados Unidos se rearmara y de que apoyara a Gran Bretaña en la Segunda Guerra Mundial, en julio de 1940 fue nombrado por Roosevelt Secretario de Marin"
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#comment","Frank Knox, właśc. William Franklin Knox (ur. 1 stycznia 1874 w Bostonie, zm. 28 kwietnia 1944 w Waszyngtonie) – amerykański polityk i dziennikarz. Knox ukończył w Michigan. W czasie wojny USA z Hiszpanią w roku 1898 służył w ochotniczym pułku Bezwzględnych jeźdźców (Rough Riders), sformowanym i dowodzonym przez późniejszego prezydenta Theodore’a Roosevelta. Po zakończeniu tego konfliktu Knox był dziennikarzem w Grand Rapids (Michigan). Podczas wyborów prezydenckich roku 1912 popierał kandydaturę byłego prezydenta i swego dowódcy Roosevelta, który kandydował z ramienia Partii Postępowej i uzyskał wynik lepszy od oficjalnego kandydata republikanów Williama Tafta, choć przegrał z demokratą Woodrowem Wilsonem."
"http://dbpedia.org/resource/Frank_Knox","http://www.w3.org/2000/01/rdf-schema#comment","윌리엄 프랭클린 녹스 (William Franklin Knox, 1874년 1월 1일 ~ 1944년 4월 28일)는 미국의 저널리스트, 전쟁 영웅이자 제2차 세계 대전 당시 47대 해군장관 (1940년 ~ 1944년)이었다. 해군장관으로서 진주만 공격의 여파로 일본계 미국인 제5열 활동에 녹스의 거칠고 근거없는 발언들은 가끔 백악관 행정명령 9066호로 선두에 자주 인용되었다. 일본계 미국인들의 운명에 내부 토론에서 녹스는 미국 서해안 뿐만 아니라 하와이를 위하여 대량 배제 및 구금을 위하여 확고한 옹호자였다."
