"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Fictional characters from New York (state)"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_by_state_in_the_United_States"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional characters from New York (state)"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",10238160
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",1050769018
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_characters_from_New_York_(state)?oldid=1050769018&ns=14"
