"subject","predicate","object"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNemahaCounty,Kansas"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","Edward White (Medal of Honor)"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","Edward White (January 15, 1877 – December 3, 1908) was a private in the United States Army and a Medal of Honor recipient for his role in the Philippine–American War. Following his military service, White became a firefighter in Kansas City, but was forced to retire in 1905 due to ill health. He died from tuberculosis a few years later, and was buried in Mount Calvary Cemetery, Kansas City, Kansas."
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/name","Edward White"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/property/name","Edward White"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Seneca,_Kansas"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Seneca,_Kansas"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine–American_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageID",22907142
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageRevisionID",1016796301
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca,_Kansas"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Seneca,_Kansas"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine–American_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philippine–American_War_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011013555/http:/kansasguardmuseum.org/dispmoh.php%3Fid=5"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16058427"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bF44"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_rf0"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_White_(Medal_of_Honor)"
"http://dbpedia.org/resource/Edward_White_(Medal_of_Honor)","http://dbpedia.org/property/serviceyears",1898
