"subject","predicate","object"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2000/01/rdf-schema#label","1982–83 CHL season"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2000/01/rdf-schema#label","Central Hockey League 1982-1983"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2000/01/rdf-schema#label","Central Hockey League 1982/83"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1982-1983 è stata la 20ª edizione della Central Hockey League, lega di sviluppo creata dalla National Hockey League per far crescere i giocatori delle proprie franchigie. La stagione vide al via sei formazioni e al termine dei playoff gli Indianapolis Checkers conquistarono la loro seconda Adams Cup."
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1982/83 war die 20. reguläre Saison der Central Hockey League. Die sechs Teams absolvierten in der regulären Saison je 80 Begegnungen. Die Central Hockey League wurde in einer Division ausgespielt. Das punktbeste Team der regulären Saison waren die Indianapolis Checkers, die sich ebenfalls in den Finalspielen um den Adams Cup durchsetzten."
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1982–83 CHL season was the 20th season of the Central Hockey League, a North American minor professional league. Six teams participated in the regular season, and the Indianapolis Checkers won the league title."
"http://dbpedia.org/resource/1982–83_CHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Professional_Hockey_League_seasons"
"http://dbpedia.org/resource/1982–83_CHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982–83_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageID",32842448
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",954393056
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Professional_Hockey_League_seasons"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982–83_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_CHL_season"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_CHL_season"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Oilers_(1964–84)"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Golden_Eagles"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Flames"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_South_Stars"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Wind"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Jarvis"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Checkers"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:CHL_(1963-1984)_seasons"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_McNab_Trophy"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Professional_Hockey_League"
"http://dbpedia.org/resource/1982–83_CHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/chl19691983.html"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Central_Hockey_League_1982/83"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Central_Hockey_League_1982-1983"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053840"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t4q2"
"http://dbpedia.org/resource/1982–83_CHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89wN"
