"subject","predicate","object"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEditors"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewspaperEditors"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromBaltimore,Maryland"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfGeorgia(U.S.State)InTheAmericanCivilWar"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSchoolteachers"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYorkCity"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromNewYork"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#label","John Hill Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#label","John Hill Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#label","John Hill Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#label","جون هيل هيويت"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#label","John Hill Hewitt"
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#comment","John Hill Hewitt (Nova Iorque, 11 de julho de 1801 - Baltimore, 7 de outubro de 1890) foi um compositor, dramaturgo e poeta norte-americano. Ele é mais conhecido por suas canções sobre os sul-americanos, incluindo ""A Minstrel's Return from the War"", ""A Soldier's Farewell"", ""The Stonewall Quickstep"" e ""Somebody's Darling""."
"http://dbpedia.org/resource/John_Hill_Hewitt","http://www.w3.org/2000/01/rdf-schema#comment","John Hill Hewitt, né le 11 juillet 1801 à New York et mort le 7 octobre 1890 à Baltimore dans le Maryland, est un auteur-compositeur, dramaturge et poète américain. Ses chansons sur le Sud, popularisées durant la Guerre de Sécession, lui ont valu les surnoms de Bard of the Stars and Bars et Bard of the Confederacy."
