"subject","predicate","object"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheMarikinaRiver"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfRizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodríguez (Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez (miasto)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez (Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","رودريغيز"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","罗德里格斯 (黎刹省)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez (Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez (Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez, Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez (urbego)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez, Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez (Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez (Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez (Rizal)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez - tagaloge Bayan ng Rodriguez (antaŭe nomata Montalban) - estas duaklasa urbego en Filipinoj, en regiono CALABARZON, en provinco Rizalo. La origina loknomo Montalban originas de hispana vorto monte (monto) pro la multnombraj montoj, montetoj, Sed Montalbán estas ofta familinomo kaj loknomo en Hispanio kaj aliaj hispanlingvaj landoj. Siavice Rodríguez estas la dua plej ofta familinomo en Hispanio, post García."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez, officially the Municipality of Rodriguez (Tagalog: Bayan ng Rodriguez), formerly known and still commonly known as Montalban, is a 1st class municipality in the province of Rizal, Philippines. According to the 2020 census, it has a population of 443,954 people  making it the most populous municipality in the country. Pending an affirmation through plebiscite, Republic Act No. 11812 repealed Batas Pambansa Blg. 275 and intend to revert to its original municipal name, Montalban."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez is een gemeente in de Filipijnse provincie Rizal op het eiland Luzon. Bij de laatste census in 2010 telde de gemeente bijna 281 duizend inwoners."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodríguez es un municipio parcialmente urbano de Primera Clase de la provincia de Rizal, Filipinas. Tiene un área total de 172,85 km² con una densidad de 1.293,57 h/km². De acuerdo con el censo de 2007, tiene una población de 223.594 habitantes. El alcalde es Pedro Cuerpo del partido Lakas-CMD. La ciudad se encuentra a los pies de la cordillera de Sierra Madre, es también una de las ciudades más extensas dentro de la Provincia de Rizal con 172,85 kilómetros cuadrados."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez é um município de primeira classe de renda municipal (d) na província Rizal, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 443 954 pessoas e 13 854 domicílios."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez – miasto na Filipinach w regionie CALABARZON, na wyspie Luzon. W 2010 roku liczyło 211 424 mieszkańców."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","罗德里格斯（Rodriguez），或译若迪格斯，是菲律宾黎刹省之一自治市（Munisipalidad）。位于黎刹省的北方，接壤和奎松市。此自治市曾名蒙塔尔班（Montalban）、Batas Pambansa Blg，前者意为「多山之地」。1982年9月经议会同意改名为罗德里格斯，以纪念菲律宾政治家欧洛希奥·罗德里格斯（Eulogio Rodriguez, Sr.）。根据2010年数据，当地人口280904人。"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","رودريغيز (بالإنجليزية: Municipality of Rodriguez )‏ هي بلدية في الفلبين، تقع في ريزال، بلغ عدد سكانها 369,222 نسمة وذلك حسب إحصائيات سنة 2015، تبلغ مساحتها 312.70 كيلومتر مربع، رمزها البريدي هو 1860."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez adalah munisipalitas yang terletak di provinsi Rizal, Filipina. Pada tahun 2010, munisipalitas ini memiliki populasi sebesar 267.996 jiwa dan 53.599 rumah tangga."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez (in passato Montalban) è una municipalità di prima classe delle Filippine, situata nella Provincia di Rizal, nella regione di Calabarzon. Rodriguez è formata da 11 baranggay: 
* Balite (Pob.) 
* Burgos 
* Geronimo 
* Macabud 
* Manggahan 
* Mascap 
* Puray 
* Rosario 
* San Isidro 
* San Jose 
* San Rafael"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez est une municipalité de la province de Rizal, aux Philippines."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez (Bayan ng Rodriguez) är en kommun i Filippinerna. Kommunen ligger på ön Luzon, och tillhör provinsen Rizal. Folkmängden uppgår till 115 167 invånare. Rodriguez är indelat i 11 barangayer."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguez ist eine philippinische Stadtgemeinde in der Provinz Rizal, in der Verwaltungsregion IV, Calabarzon. Sie hat 369.222 Einwohner (Zensus 1. August 2015), die in 11 Barangays lebten. Sie wird als Gemeinde der ersten Einkommensklasse auf den Philippinen und als teilweise urbanisiert eingestuft. Auf dem Gebiet der Gemeinde liegt das Pamitinan Protected Landscape, in dem die historisch bedeutende Pamitinan-Höhle liegt. Ein weiteres ist das Marikina Watershed Forest Reserve. Von 1909 bis 1982 wurde die Stadt Montalban genannt, wurde dann aber nach Eulogio A. Rodriguez senior umbenannt."
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/388Montalban_Rodriguez_Rizal_Barangays_Landmarks_30.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/337Montalban_Rodriguez_Rizal_Barangays_Landmarks_14.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gate_of_the_Puray_Elementary_School,_Rodriguez,_Rizal,_Philippines.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montalban_patok_jeepney.png"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Island_-_Luzon_Island_-_NARA_-_68156941.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodriguez,Rizaljf5761_06.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodriguez,Rizaljf5801_06.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodriguez_Rizal.png"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodriguez,Rizaljf5917_09.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RodriguezRizaljf5824_10.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Marikina_River_Basin_Protected_Landscape_dammed_by_Wawa_Dam.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Permanent_Evacuation_Center_in_Rodriguez,_Rizal_Province,_Philippines.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coralline_limestone_outcrop_along_Puray-Mascap_road,_Rodriguez,_Rizal_Province,_Philippines_02.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MONTALBAN_RIZAL_-_POLITICAL_MAP.png"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mounts_Pamitinan_and_Binacayan.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1138Rodriguez,_Rizal_Barangays_Roads_Landmarks_41.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Licerio_Geronimo_Memorial,_Aug_2018.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipality_of_Rodriguez_(Montalban)_Executive_Order_DLH-041_S-2020,_Header_detail.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/696Rodriguez,_Rizal_Barangays_Roads_Landmarks_27.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/854Rodriguez,_Rizal_Barangays_Roads_Landmarks_08.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espadang_Bato.jpg"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Marikina_River"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1909"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodriguez,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageID",335181
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageRevisionID",1112180408
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal's_2nd_congressional_district"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norzagaray,_Bulacan"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Coconut_Authority"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism_in_the_Philippines"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawa_Dam"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Sotto"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morong_(district)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_(province)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Marikina_River"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_(Philippines)"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo,_Rizal"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Izquierdo_y_Gutiérrez"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati"
"http://dbpedia.org/resource/Rodriguez,_Rizal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_the_Philippines"
