"subject","predicate","object"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/2000/01/rdf-schema#label","George Wilson (outfielder)"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ウイルソン (野球)"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/2000/01/rdf-schema#label","جورج ويلسون (لاعب كرة قاعدة)"
"http://dbpedia.org/resource/George_Wilson_(outfielder)","http://www.w3.org/2000/01/rdf-schema#comment","George Washington Wilson (August 30, 1924 – October 29, 1974), nicknamed ""Teddy"", was an American outfielder in Major League Baseball. Listed at 6 feet 1 inch (1.85 m) and 185 pounds (84 kg), he batted left handed and threw right handed. Basically a corner outfielder, Wilson was most often used as a pinch hitter during his majors career. He played for the Chicago White Sox, New York Giants and New York Yankees in parts of three seasons spanning 1952–1956. In a three-season MLB career, he hit .191 with three home runs and 19 runs batted in in 145 games played."
