"subject","predicate","object"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/2000/01/rdf-schema#label","Prafulla Mullick"
"http://dbpedia.org/resource/Prafulla_Mullick","http://www.w3.org/2000/01/rdf-schema#comment","Prafulla Mullick (1919–1974) was an Indian swimmer. He competed in the men's 200 metre breaststroke at the 1948 Summer Olympics."
"http://dbpedia.org/resource/Prafulla_Mullick","http://xmlns.com/foaf/0.1/name","Prafulla Mullick"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/name","Prafulla Mullick"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/deathPlace","Kolkata, West Bengal, India"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_swimmers_of_India"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_swimmers"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_breaststroke_swimmers"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_people"
"http://dbpedia.org/resource/Prafulla_Mullick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Kolkata"
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageID",51666664
"http://dbpedia.org/resource/Prafulla_Mullick","http://dbpedia.org/ontology/wikiPageRevisionID",1101780462
