"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://www.w3.org/2000/01/rdf-schema#label","People from Montecito, California"
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_California"
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Montecito,_California"
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://www.w3.org/2004/02/skos/core#prefLabel","People from Montecito, California"
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://dbpedia.org/ontology/wikiPageID",47412027
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://dbpedia.org/ontology/wikiPageRevisionID",880011386
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Montecito,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Montecito,_California?oldid=880011386&ns=14"
