"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://www.w3.org/2000/01/rdf-schema#label","Lille OSC players"
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lille_OSC"
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_France_by_club"
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Lille OSC players"
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://dbpedia.org/ontology/wikiPageID",4722923
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://dbpedia.org/ontology/wikiPageRevisionID",951555125
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lille_OSC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lille_OSC_players?oldid=951555125&ns=14"
