"subject","predicate","object"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TeamSport100887544"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianInventions"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeamSports"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSports"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSports"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo (sport)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo (sport)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo (Sport)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","ポロ"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Pólo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","马球"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo (esporte)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","폴로"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Hästpolo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo (kirola)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo (sport)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Πόλο με άλογα"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","بولو"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo (deporte)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#label","Poloo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","По́ло (перс. چوگان‎) (англ. Polo)— командный вид спорта с мячом, в котором участники играют верхом на лошадях и перемещают мяч по полю с помощью специальной клюшки. Целью игры является поразить ворота соперника наибольшее количество раз."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","ポロ（英語: polo、英語発音: [ˈpoulou]、ポウロウ）は、馬に乗って行う団体球技の一種。世界で最も古い歴史をもつ競技の一つである。"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Le polo est un sport d'équipe équestre mettant aux prises deux équipes de quatre joueurs. Les joueurs attelés sur leurs montures marquent des points par la conduite d'une balle ou en plastique ou en bois blanc dans le but de l'équipe adverse à l'aide d'un maillet à long manche. Le sport traditionnel de polo se joue sur un large terrain à gazon mesurant jusqu'à 300 mètres de long."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","馬球（英文：Polo，或源於藏語Pulu的音譯，意即“球”）是騎在馬上，用擊球入門的一种体育活動。马球在中國古代叫「擊鞠」，始於漢代，在东汉后期，曹植《名都篇》中就有「连骑击鞠壤，巧捷惟万端」的诗句來描寫當時人打馬球的情形，並風行於唐代。但對於馬球的起源，目前尚沒有確切的說法。"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Il polo è uno sport di squadra in cui due formazioni di quattro giocatori, in sella a cavalli e muniti di stecche di bambù, si fronteggiano con l'obiettivo di mandare una palla di legno attraverso due pali. Vince la squadra che segna più punti."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Polo adalah olahraga beregu yang dimainkan di atas kuda dengan tujuan untuk mencetak gol ke gawang lawan. Pemain mengendalikan bola kayu atau plastik (ukuran 3 - 3,5 inci) menggunakan pemukul panjang yang disebut mallet. Gol dianggap sah apabila bola lewat di antara gawang ditandai dengan dikibarkannya bendera oleh penjaga gawang. Setiap regu polo terdiri dari empat orang pemain dengan jumlah kuda tidak terbatas. Permainan berlangsung dalam periode tujuh menit yang disebut chukka. Keseluruhan permainan dapat berlangsung antara empat sampai enam chukka tergantung pada peraturan turnamen dan asosiasi masing-masing."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Poloo laŭ PIV estas ""speco de pilkludo, en kiu la ludantoj, rajdante, frapas la pilkon per longtenilaj maleoj."" La sporto alternative nomeblas ankaŭ ""maleopilko"", kaj laŭ la priskribo evidente estas teama sporto: en ĉiu teamo ludas po kvar rajdantoj sur kvar ĉevaloj, kaj la celo estas bati la sep ĝis ok centimetrojn grandan kaj 130 gramojn pezan pilkon en la golejon de la alia teamo. Ĉiu sportanto dum matĉo bezonas specifan kaskon, laŭdezire kun aldone vizaĝa protektilo, kaj plurajn ĉevalojn, por povi ŝanĝi ilin de tempo al tempo kaj ne tro stresi unuopan beston."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","El polo és un esport de pilota en què dos equips amb quatre jugadors cada un, muntats a cavall, intenten portar una petita pilota de fusta cap a la porteria rival, formada per dos pals de vímet, per mitjà d'una maça. L'objectiu consisteix a marcar la major quantitat de gols. L'esport tradicional del polo es juga en un camp d'herba de 270 per 150 metres. És un esport antic, la seva pràctica es remunta a fa més de dos mil anys i l'origen probable es troba a l'Àsia central. Actualment els partits tenen una durada aproximada de dues hores, i es divideix en sis o vuit períodes o temps anomenats chukkers."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 폴로 (동음이의) 문서를 참고하십시오.) 폴로(Polo)는 말을 타고 하는 구기의 일종이다. 세계에서 가장 오래된 팀 스포츠 가운데 하나이다. 승마와 하키를 합쳐놓은 종목으로 말을 탄 채로 폴로스틱으로 공을 몰고 가서 골을 넣는 룰을 가진 구기종목이다."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Поло (через англ. polo від پولو — «м'яч») — командний вид спорту на конях в якому метою є забити гол у ворота протилежної команди. У сучасному вигляді гра відроджена англійськими військовослужбовцями в Індії. Матч складається з періодів, так званих Чакко (англ. chukka), тривалість періоду — 7 хвилин. Матч, в залежності від правил конкретного змагання може складатися з 4, 6, або 8 періодів. Найбільш популярний варіант з 6 періодів. Професійно в поло грають у 16 країнах світу, а як активний спорт поло грається в 77 країнах. У різних країнах, правила гри і вимоги до знаряддя трохи відрізняються."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Hästpolo, polo, är ett bollspel som spelas mellan två beridna lag som med långskaftade klubbor ska slå in en liten hård plastboll i varandras mål."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Polo – gra rozgrywana konno na trawiastym boisku przez dwie czteroosobowe drużyny, których gracze dążą – używając długich kijów, tzw. malletów – do umieszczenia w bramce przeciwnika drewnianej, białej kuli, wielkości pomarańczy."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","O polo é um esporte que se joga a cavalo, no qual quatro jogadores por equipe se enfrentam golpeando uma pequena bola de plástico ou madeira, com um taco longo, com o objetivo de marcar gols contra a equipe adversária. Os jogos são disputados em tempos de sete minutos e meio, denominados chukkers (ocasionalmente denominados chukkas, devido à má interpretação do som escutado pelo sotaque padrão do Reino Unido)."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Polo ist eine Mannschaftssportart, bei der die auf Pferden reitenden vier Spieler pro Mannschaft einen Ball mit einem langen Holzschläger in das gegnerische Tor schlagen. Die Spieler tragen Helme und wechseln während des Spiels mehrfach die Pferde."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Το πόλο με άλογα υπήρξε ολυμπιακό άθλημα σε πέντε προπολεμικές Ολυμπιάδες. Είναι ένα από τα πρώτα ομαδικά αθλήματα με βαθιές βασιλικές ρίζες. Μπορεί να συναντήσει κάποιος αναφορές ακόμη και στην εποχή του βασιλιά της Περσίας, Δαρείου. Στον Μεσαίωνα ευδοκιμούσε από την Κωνσταντινούπολη ως την Ιαπωνία. Και δεν είναι επίσης τυχαίο ότι σε πολλά παλάτια της Ευρώπης υπήρξε ιδιαίτερα δημοφιλές τον 18ο αλλά και τον 19ο αιώνα."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Pólo (z tibetského pu-lu) je kolektivní jezdecký sport, ve kterém proti sobě nastupují na venkovním hřišti dva čtyřčlenné týmy jezdců na koních. Cílem je dostat za pomoci dlouhé pálky míček do branky soupeře."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Polo is een balsport te paard, waarbij het de bedoeling is een kleine, witgelakte houten of plastic bal of een kleine, oranje rubberen bal met een 'mallet' in het doel van de tegenstander te slaan. Het is een balspel dat gespeeld wordt door twee teams van vier spelers te paard op een al dan niet omheind speelveld, vaak 200 x 300 meter. Ook is er een scheidsrechter op het veld die op een paard zit. Het doel van het spel is om de bal bij de tegenstander tussen twee palen door te slaan."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Polo is a ball game played on horseback, a traditional field sport and one of the world's oldest known team sports. The game is played by two opposing teams with the objective of scoring using a long-handled wooden mallet to hit a small hard through the opposing team's goal. Each team has four mounted riders, and the game usually lasts one to two hours, divided into periods called chukkas or ""chukkers""."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","البولو : (تعني «الكرة» بالبلتية؛ وفي المصادر العربية تسمى الضرب بالصوالجة، أو مجرد «الصولجان»، أو لعبة العصا) لعبة الأمراء والسلاطين منذ القدم. حتى أنّ سلطان المماليك كان يعيّن منصبا مخصصا للعبة وهو الجوكندار، ولذا نجد آثار مثل . ابتدعها الفرس وانتشرت في الهند واليابان والصين، ومصر والشام في عهد الدولتين الأيوبية ثم المملوكية. وبعد عام 1850، اكتشف البحارة البريطانيون اللعبة في مانيبور على الحدود الهندية مع بورما، وبعدها أسسوا أول نادٍ للبولو في العالم في سيلشار غربي مانيبور وما لبثت أن أسست نوادٍ أخرى. وأقدم تلك الأندية الذي ما زال فاعلاً هو نادي كلكوتا الذي أسس عام 1862."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","El polo es un deporte en el que dos equipos con cuatro jugadores cada uno, montados a caballo, intentan llevar una pequeña pelota de madera hacia la portería del rival, formada por dos postes de mimbre, por medio de un taco. El objetivo consiste en marcar la mayor cantidad de goles. El deporte tradicional del polo se juega en un campo de hierba de 270 por 150 metros (equivalentes a 300 por 164 yardas).​ Es un deporte antiguo, cuya práctica se remonta a hace más de dos mil años, y cuyo origen probable se halla en Asia Central.​ Hoy en día, el juego moderno tiene una duración aproximada de dos horas, y se divide en seis u ocho períodos o tiempos llamados chukkers.​ Es jugado competitivamente por selecciones de los cinco continentes."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#comment","Poloa zaldi gainean jokatzen den kirola da, kirten luzeko zurezko mailu batez zurezko pilota bat aurkako taldearen atean sartzean datzana. Taldeak maizenik lau jokalariz osatuak izaten dira, eta zortzi denborako (denbora bakoitzak gehienez ere zortzi minutu izaten dituela) partidetan aritzen dira elkarren kontra, 275 metro luze eta 140 zabal dituen zelaian."
"http://dbpedia.org/resource/Polo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_Polo_Association"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/name","Polo"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/nick","The Sport of Kings"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/name","Polo"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naghshe_Jahan_Square_Isfahan_modified.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagamespolo.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Polo_in_Manipur_India.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Orange_Polo_Wedstrijden.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manipur_Polo_Players_1875.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_vs_Spain_Polo_match.png"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tang_court_playing_Polo.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_equipment.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_lacey_1922.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_game_from_poem_Guy_u_Chawgan.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_helmet.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_ponies_in_Switzerland.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_saddle.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo-field_old_kangla_imphal.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoloGirlsHorses.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varsity_Polo_2013.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_1900.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_At_the_Kentucky_HOrse_Park_(5995905109).jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_Cart_at_City_Palace,_Jaipur.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_Stadium_in_The_Villages_Florida.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_Statue_Located_near_APSACS_Gilgit.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campeonato_Argentino_de_Polo_2010_-_5237109478_e7ed034169_o.jpg"
"http://dbpedia.org/resource/Polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrains_de_polo_et_de_football_(US_compliant).svg"
