"subject","predicate","object"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/2000/01/rdf-schema#label","Bearcat Base"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/2000/01/rdf-schema#comment","Bearcat Base (also known as Bearcat, Camp Martin, Camp Cox or Long Thanh North) is a former U.S. Army base near the city of Biên Hòa in Đồng Nai Province in southern Vietnam."
"http://dbpedia.org/resource/Bearcat_Base","http://xmlns.com/foaf/0.1/name","Bearcat Base"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/name","Bearcat Base"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/property/name","Long Thanh North"
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.83500003814697
"http://dbpedia.org/resource/Bearcat_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.9599990844727
"http://dbpedia.org/resource/Bearcat_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearcat_Base,_September_1967.png"
"http://dbpedia.org/resource/Bearcat_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bearcat_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Thanh_Army_Airfield,_July_1967.jpg"
"http://dbpedia.org/resource/Bearcat_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Thanh_helicopters,_January_1967.png"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bearcat_Base__location__1"
"http://dbpedia.org/resource/Bearcat_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_the_1940s"
"http://dbpedia.org/resource/Bearcat_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_South_Vietnam"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageID",44233161
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1060558495
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/214th_Aviation_Battalion"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biên_Hòa"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Tâm_Base_Camp"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Nai_Province"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_the_1940s"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135th_Aviation_Company"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_15_(Vietnam)"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army_Expeditionary_Division"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Volunteer_Regiment"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/191st_Assault_Helicopter_Company"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_South_Vietnam"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thủ_Đức"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Long_Thanh_Army_Airfield,_July_1967.jpg"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Long_Thanh_helicopters,_January_1967.png"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/244th_Aviation_Company"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/240th_Aviation_Company"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mỹ_Tho"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200th_Aviation_Company"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Bearcat_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Infantry_Regiment_(United_States)"
